﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Nombre d'intermediaires
COBSP;7000665;784395725;NANTERRE;13/07/2017;;1.0
COBSP;7000669;407871706;NICE;12/03/2021;;1.0
COBSP;7000670;393468301;BAYONNE;31/01/2020;;1.0
COBSP;7000676;408554293;STRASBOURG;15/02/2013;;1.0
COBSP;7000681;390504736;CASTRES;01/02/2013;;1.0
COBSP;7000693;392293429;PARIS;09/01/2015;;1.0
COBSP;7000695;412223927;STRASBOURG;22/03/2013;12/01/2018;1.0
COBSP;7000706;776385023;SAINT ETIENNE;08/03/2013;07/03/2014;1.0
COBSP;7000706;776385023;SAINT ETIENNE;07/05/2014;;1.0
COBSP;7000724;389359563;REIMS;05/04/2013;;1.0
COBSP;7000759;421040544;PARIS;24/06/2016;;1.0
COBSP;7000763;568500755;STRASBOURG;05/04/2013;;1.0
COBSP;7000771;572059939;PARIS;31/01/2014;25/01/2019;1.0
COBSP;7000789;391559135;POINTE A PITRE;09/01/2015;29/01/2016;1.0
COBSP;7000810;413741760;LYON;29/01/2016;06/03/2020;1.0
COBSP;7000832;397660143;MEAUX;08/03/2013;;1.0
COBSP;7000874;343927257;CHATEAUROUX;10/05/2019;;1.0
COBSP;7000880;411998172;MANOSQUE;22/03/2013;;1.0
COBSP;7000881;423751775;TARASCON;08/03/2013;;1.0
COBSP;7000884;413774241;ARRAS;28/03/2014;;1.0
COBSP;7000893;405139635;NICE;21/02/2020;;1.0
COBSP;7000901;351809983;VANNES;08/03/2013;12/01/2018;1.0
COBSP;7000901;351809983;VANNES;28/08/2020;;1.0
COBSP;7000906;582024436;PARIS;01/02/2013;25/01/2019;1.0
COBSP;7000908;397994864;GRENOBLE;11/07/2014;04/03/2022;1.0
COBSP;7000917;417507464;CUSSET;16/10/2015;;1.0
COBSP;7000921;391074259;BORDEAUX;01/02/2013;10/01/2014;1.0
COBSP;7000924;403161730;TOULOUSE;28/05/2021;;1.0
COBSP;7000940;429377815;NICE;15/02/2013;28/01/2022;1.0
COBSP;7000947;345116370;NIMES;08/03/2013;25/09/2020;1.0
COBSP;7000988;415278795;PARIS;12/03/2021;;1.0
COBSP;7000992;722017092;PARIS;16/10/2015;;1.0
COBSP;7000998;390849818;TOULOUSE;15/12/2017;;1.0
COBSP;7001017;402880470;BORDEAUX;15/02/2013;28/01/2022;1.0
COBSP;7001023;419036702;TOULOUSE;08/03/2013;02/03/2018;1.0
COBSP;7001037;572174415;NANTERRE;18/10/2013;;1.0
COBSP;7001057;408704625;NANTES;08/03/2013;10/01/2014;1.0
COBSP;7001058;410496764;SARREGUEMINES;12/07/2019;;1.0
COBSP;7001083;398607531;BORDEAUX;26/04/2013;;1.0
COBSP;7001099;383327178;PERPIGNAN;26/04/2013;04/03/2016;1.0
COBSP;7001116;382276939;LYON;10/01/2014;;1.0
COBSP;7001121;409131026;PARIS;22/03/2013;07/03/2014;1.0
COBSP;7001121;409131026;PARIS;17/04/2020;;1.0
COBSP;7001132;379841679;MONTPELLIER;01/02/2013;07/03/2014;1.0
COBSP;7001132;379841679;MONTPELLIER;28/03/2014;02/03/2018;1.0
COBSP;7001146;412321671;GRENOBLE;05/04/2013;27/01/2017;1.0
COBSP;7001146;412321671;GRENOBLE;21/04/2017;;1.0
COBSP;7001147;391249299;LYON;15/02/2013;;1.0
COBSP;7001151;397535949;REIMS;16/04/2021;;1.0
COBSP;7001154;379802150;MELUN;12/03/2021;;1.0
COBSP;7001158;388696205;AIX EN PROVENCE;05/04/2013;;1.0
COBSP;7001161;410573190;BRESSUIRE;26/04/2013;;1.0
COBSP;7001163;438599698;MANOSQUE;11/04/2014;;1.0
COBSP;7001164;377582374;LA ROCHELLE;22/03/2013;12/03/2019;1.0
COBSP;7001168;420744450;TOULOUSE;08/03/2013;31/01/2014;1.0
COBSP;7001168;420744450;TOULOUSE;12/07/2019;;1.0
COBSP;7001172;392242079;THONON LES BAINS;16/07/2021;;1.0
COBSP;7001174;389002403;QUIMPER;26/04/2013;07/03/2014;1.0
COBSP;7001185;384952958;GRENOBLE;26/04/2013;29/01/2021;1.0
COBSP;7001185;384952958;GRENOBLE;12/03/2021;;1.0
COBSP;7001186;379500739;CANNES;15/02/2013;07/03/2014;1.0
COBSP;7001188;381338086;SAINTES;22/03/2013;07/03/2014;1.0
COBSP;7001194;350529111;PARIS;22/03/2013;;1.0
COBSP;7001234;411485626;PARIS;02/09/2016;;1.0
COBSP;7001236;391690211;SAINT BRIEUC;22/03/2013;;1.0
COBSP;7001237;401351887;PARIS;01/02/2013;07/03/2014;1.0
COBSP;7001237;401351887;PARIS;28/03/2014;10/01/2020;1.0
COBSP;7001241;397914441;PARIS;15/02/2013;31/01/2014;1.0
COBSP;7001244;415386911;LYON;08/03/2013;15/02/2019;1.0
COBSP;7001251;388863037;PARIS;20/03/2020;;1.0
COBSP;7001253;419604483;LIMOGES;06/09/2013;;1.0
COBSP;7001261;378851174;PARIS;27/03/2015;;1.0
COBSP;7001264;419760509;ANTIBES;15/02/2013;26/04/2013;1.0
COBSP;7001271;399914787;PARIS;08/03/2013;;1.0
COBSP;7001273;382831360;TOULOUSE;22/03/2013;10/01/2014;1.0
COBSP;7001273;382831360;TOULOUSE;26/06/2020;;1.0
COBSP;7001281;408171130;BORDEAUX;28/01/2022;;1.0
COBSP;7001289;423090232;PARIS;08/03/2013;07/03/2014;1.0
COBSP;7001289;423090232;PARIS;20/06/2014;;1.0
COBSP;7001290;393823927;ROANNE;08/03/2013;;1.0
COBSP;7001293;404821308;CHARTRES;22/03/2013;31/01/2014;1.0
COBSP;7001297;393669759;SAINT ETIENNE;01/02/2013;;1.0
COBSP;7001302;403852858;CHAMBERY;01/02/2013;31/01/2014;1.0
COBSP;7001302;403852858;CHAMBERY;25/03/2016;;1.0
COBSP;7001306;412014094;PARIS;21/02/2020;;1.0
COBSP;7001307;394401723;ROMANS;30/08/2019;;1.0
COBSP;7001308;420790487;LIMOGES;22/03/2013;07/03/2014;1.0
COBSP;7001308;420790487;LIMOGES;06/03/2015;07/01/2022;1.0
COBSP;7001312;381906148;RODEZ;18/10/2013;15/02/2019;1.0
COBSP;7001317;433047636;NANCY;29/01/2021;;1.0
COBSP;7001320;431823715;PARIS;01/02/2013;;1.0
COBSP;7001321;431732312;PERPIGNAN;08/09/2017;;1.0
COBSP;7001322;421923277;VERSAILLES;15/02/2013;;1.0
COBSP;7001325;411415565;NANTERRE;29/01/2021;;1.0
COBSP;7001326;421383217;BRIVE;08/03/2013;07/03/2014;1.0
COBSP;7001326;421383217;BRIVE;20/06/2014;06/03/2020;1.0
COBSP;7001342;388325961;GRENOBLE;07/06/2013;07/03/2014;1.0
COBSP;7001387;434042206;SETE;26/04/2013;07/03/2014;1.0
COBSP;7001388;388462897;TARBES;08/03/2013;10/01/2014;1.0
COBSP;7001393;410413678;CRETEIL;01/02/2013;;1.0
COBSP;7001396;403892706;VALENCIENNES;22/03/2013;07/03/2014;1.0
COBSP;7001403;387692064;NARBONNE;05/04/2013;07/03/2014;1.0
COBSP;7001410;776672859;FOIX;08/03/2013;;1.0
COBSP;7001443;434835112;NANCY;26/04/2013;12/03/2019;1.0
COBSP;7001449;327139192;LILLE;26/04/2013;;1.0
COBSP;7001455;433709268;BELFORT;07/05/2014;14/09/2018;1.0
COBSP;7001462;400906657;PARIS;12/07/2013;;1.0
COBSP;7001478;433073533;EPINAL;01/02/2013;07/03/2014;1.0
COBSP;7001480;419003504;BORDEAUX;11/06/2021;;1.0
COBSP;7001492;415282466;CHALON SUR SAONE;22/03/2013;;1.0
COBSP;7001505;403458508;EPINAL;01/02/2013;22/03/2013;1.0
COBSP;7001505;403458508;EPINAL;28/05/2014;10/11/2017;1.0
COBSP;7001508;394286223;CHALONS EN CHAMPAGNE;04/09/2015;05/06/2020;1.0
COBSP;7001511;424789931;BORDEAUX;01/02/2013;12/02/2021;1.0
COBSP;7001519;382835189;MARSEILLE;20/03/2020;;1.0
COBSP;7001521;353617285;EVRY;01/02/2013;31/01/2020;1.0
COBSP;7001533;382868461;ALES;28/03/2014;09/11/2018;1.0
COBSP;7001559;420379612;CANNES;05/04/2013;;1.0
COBSP;7001560;414572248;PARIS;29/01/2016;;1.0
COBSP;7001606;405211228;SAINT QUENTIN;22/03/2013;10/01/2014;1.0
COBSP;7001606;405211228;SAINT QUENTIN;06/03/2015;;1.0
COBSP;7001679;421548496;BOULOGNE SUR MER;15/02/2013;05/04/2013;1.0
COBSP;7001679;421548496;BOULOGNE SUR MER;27/03/2015;;1.0
COBSP;7001694;428965875;NANTERRE;01/02/2013;31/01/2014;1.0
COBSP;7001707;311248637;NANTERRE;28/03/2014;;1.0
COBSP;7001732;424904134;ROUBAIX-TOURCOING;06/09/2013;21/02/2020;1.0
COBSP;7001733;400486874;MONTPELLIER;22/03/2013;08/07/2016;1.0
COBSP;7001750;431482777;DOUAI;15/02/2013;10/01/2014;1.0
COBSP;7001757;797280211;THONON LES BAINS;26/04/2013;07/03/2014;1.0
COBSP;7001763;492602925;BORDEAUX;01/02/2013;;1.0
COBSP;7001799;424354223;PARIS;05/04/2013;16/07/2021;1.0
COBSP;7001805;422017715;MOULINS;15/02/2013;10/01/2014;1.0
COBSP;7001805;422017715;MOULINS;30/01/2015;13/01/2017;1.0
COBSP;7001823;422800649;PARIS;22/03/2013;10/01/2014;1.0
COBSP;7001829;343277505;BOURG EN BRESSE;22/03/2013;;1.0
COBSP;7001846;380584714;LYON;24/06/2016;06/03/2020;1.0
COBSP;7001875;352940449;NANTES;15/02/2013;14/02/2014;1.0
COBSP;7001880;401799770;LYON;26/04/2013;;1.0
COBSP;7001884;434274148;ALENCON;08/03/2013;31/01/2020;1.0
COBSP;7001890;398621102;ROUBAIX-TOURCOING;29/01/2016;;1.0
COBSP;7001901;428805311;LORIENT;26/04/2013;;1.0
COBSP;7001905;429126493;VILLEFRANCHE;29/11/2013;14/02/2014;1.0
COBSP;7001906;438966418;PARIS;01/02/2013;15/02/2013;1.0
COBSP;7001910;338662646;BAYONNE;08/03/2013;11/01/2019;1.0
COBSP;7001913;433625225;PARIS;22/03/2013;10/01/2014;1.0
COBSP;7001918;438532681;DIJON;15/02/2013;;1.0
COBSP;7001926;439614017;LAVAL;22/03/2013;;1.0
COBSP;7001935;434664025;EPINAL;05/04/2013;12/02/2021;1.0
COBSP;7001945;400920955;BORDEAUX;08/03/2013;;1.0
COBSP;7001948;689801769;NANTERRE;06/09/2013;07/03/2014;1.0
COBSP;7001978;445343346;NIMES;15/02/2013;07/03/2014;1.0
COBSP;7001978;445343346;NIMES;07/05/2014;02/02/2018;1.0
COBSP;7001985;305362162;BOBIGNY;08/03/2013;07/03/2014;1.0
COBSP;7001986;413695933;CANNES;29/01/2016;;1.0
COBSP;7002004;441279015;TOULOUSE;01/02/2013;;1.0
COBSP;7002009;433856747;SALON DE PROVENCE;10/12/2021;;1.0
COBSP;7002010;438278400;GRENOBLE;26/04/2013;;1.0
COBSP;7002027;419021266;BORDEAUX;26/04/2013;02/02/2018;1.0
COBSP;7002029;399169762;NANTERRE;15/02/2013;07/03/2014;1.0
COBSP;7002029;399169762;NANTERRE;17/04/2015;12/05/2017;1.0
COBSP;7002031;432050409;MONTPELLIER;01/02/2013;;1.0
COBSP;7002056;439551912;BREST;07/05/2014;;1.0
COBSP;7002058;441113321;FORT-DE-FRANCE;16/10/2015;;1.0
COBSP;7002085;440890119;VILLEFRANCHE;08/03/2013;07/03/2014;1.0
COBSP;7002085;440890119;VILLEFRANCHE;11/07/2014;;1.0
COBSP;7002086;430351502;PARIS;06/09/2013;;1.0
COBSP;7002097;439516865;ANTIBES;26/04/2013;11/01/2019;1.0
COBSP;7002104;440568624;LE HAVRE;08/03/2013;;1.0
COBSP;7002105;439278094;NARBONNE;05/04/2013;12/01/2018;1.0
COBSP;7002115;407986421;AIX EN PROVENCE;15/02/2013;17/05/2013;1.0
COBSP;7002115;407986421;AIX EN PROVENCE;29/01/2021;;1.0
COBSP;7002116;422121442;BORDEAUX;01/02/2013;10/01/2014;1.0
COBSP;7002118;382865145;PAU;05/04/2013;18/10/2013;1.0
COBSP;7002122;348798950;CANNES;01/02/2013;07/03/2014;1.0
COBSP;7002122;348798950;CANNES;11/07/2014;;1.0
COBSP;7002142;352995849;MULHOUSE;26/04/2013;06/03/2020;1.0
COBSP;7002143;398341495;CHAMBERY;22/03/2013;31/01/2014;1.0
COBSP;7002148;431417773;ARRAS;22/03/2013;31/01/2014;1.0
COBSP;7002160;383615895;GRASSE;15/02/2013;07/11/2014;1.0
COBSP;7002162;440441327;BORDEAUX;07/05/2021;;1.0
COBSP;7002167;382632230;PARIS;08/03/2013;;1.0
COBSP;7002168;353037849;MARSEILLE;26/04/2013;07/03/2014;1.0
COBSP;7002168;353037849;MARSEILLE;08/09/2017;;1.0
COBSP;7002169;442436317;ANGERS;05/04/2013;31/01/2014;1.0
COBSP;7002170;441260379;STRASBOURG;08/03/2013;07/03/2014;1.0
COBSP;7002170;441260379;STRASBOURG;11/04/2014;;1.0
COBSP;7002179;402195184;DIJON;22/03/2013;07/03/2014;1.0
COBSP;7002179;402195184;DIJON;13/05/2016;;1.0
COBSP;7002182;434213690;NIMES;05/04/2013;14/12/2018;1.0
COBSP;7002185;439061714;PARIS;15/02/2013;27/01/2017;1.0
COBSP;7002185;439061714;PARIS;02/06/2017;;1.0
COBSP;7002192;418419628;NANTERRE;08/03/2013;;1.0
COBSP;7002195;431741248;CANNES;07/06/2019;;1.0
COBSP;7002203;440649036;PARIS;01/02/2013;26/04/2013;1.0
COBSP;7002204;442470902;LIMOGES;29/11/2013;;1.0
COBSP;7002221;443234125;AUXERRE;26/04/2013;31/01/2020;1.0
COBSP;7002236;437985252;RENNES;15/02/2013;21/06/2013;1.0
COBSP;7002236;437985252;RENNES;29/03/2019;;1.0
COBSP;7002238;414308700;LYON;17/04/2015;;1.0
COBSP;7002242;443388806;VERSAILLES;17/12/2020;;1.0
COBSP;7002256;442516365;SAINT NAZAIRE;08/03/2013;07/03/2014;1.0
COBSP;7002258;419059738;MARSEILLE;22/03/2013;;1.0
COBSP;7002260;440746303;ANNECY;22/03/2013;31/01/2014;1.0
COBSP;7002262;439850843;NIMES;28/05/2014;;1.0
COBSP;7002291;401304597;LILLE;10/09/2021;;1.0
COBSP;7002304;440512937;PAU;08/03/2013;07/03/2014;1.0
COBSP;7002306;73800427;MARSEILLE;22/03/2013;27/01/2017;1.0
COBSP;7002321;388724643;PARIS;08/03/2013;07/03/2014;1.0
COBSP;7002322;429584527;DIJON;01/02/2013;07/03/2014;1.0
COBSP;7002322;429584527;DIJON;07/05/2014;;1.0
COBSP;7002327;440533248;ANNONAY;21/06/2013;;1.0
COBSP;7002330;443825526;NANTES;08/07/2016;;1.0
COBSP;7002336;378111512;TOULON;22/03/2013;13/01/2017;1.0
COBSP;7002336;378111512;TOULON;02/03/2018;;1.0
COBSP;7002339;398168542;PARIS;22/03/2013;07/03/2014;1.0
COBSP;7002339;398168542;PARIS;07/01/2022;;1.0
COBSP;7002342;411652118;METZ;08/03/2013;;1.0
COBSP;7002351;421422734;NANCY;08/03/2013;09/01/2015;1.0
COBSP;7002351;421422734;NANCY;07/01/2022;;1.0
COBSP;7002357;380312124;NANCY;01/02/2013;29/09/2017;1.0
COBSP;7002375;438998841;BORDEAUX;01/02/2013;;1.0
COBSP;7002377;501907141;EVRY;30/01/2015;21/04/2017;1.0
COBSP;7002377;501907141;EVRY;07/05/2021;;1.0
COBSP;7002380;378347835;DIJON;18/10/2013;;1.0
COBSP;7002382;445067937;CANNES;28/03/2014;29/04/2020;1.0
COBSP;7002385;414703561;RENNES;28/03/2014;24/03/2017;1.0
COBSP;7002385;414703561;RENNES;13/07/2017;;1.0
COBSP;7002386;400109427;TARBES;28/05/2014;28/01/2022;1.0
COBSP;7002389;439965641;PERPIGNAN;03/03/2017;;1.0
COBSP;7002423;414515122;MONTPELLIER;15/02/2013;;1.0
COBSP;7002426;328504980;SAINTES;07/03/2014;;1.0
COBSP;7002441;445229149;MONTAUBAN;26/04/2013;14/02/2014;1.0
COBSP;7002448;447778267;TOULOUSE;22/03/2013;;1.0
COBSP;7002451;440080356;VERSAILLES;15/02/2013;07/03/2014;1.0
COBSP;7002451;440080356;VERSAILLES;28/05/2014;;1.0
COBSP;7002475;414238659;MARSEILLE;25/09/2015;;1.0
COBSP;7002480;398710004;PARIS;06/09/2013;;1.0
COBSP;7002489;442857421;LE HAVRE;01/02/2013;;1.0
COBSP;7002495;444534481;TOULOUSE;15/02/2013;07/03/2014;1.0
COBSP;7002512;438468886;NICE;21/06/2013;;1.0
COBSP;7002519;388751190;LYON;08/03/2013;10/01/2014;1.0
COBSP;7002520;443191283;ANTIBES;05/04/2013;10/07/2020;1.0
COBSP;7002520;443191283;ANTIBES;29/01/2021;;1.0
COBSP;7002534;433434958;PARIS 07;15/12/2017;;1.0
COBSP;7002536;350444022;METZ;22/03/2013;07/03/2014;1.0
COBSP;7002588;379604549;MARSEILLE;22/03/2013;;1.0
COBSP;7002598;445278542;GRENOBLE;01/02/2013;07/03/2014;1.0
COBSP;7002598;445278542;GRENOBLE;11/04/2014;;1.0
COBSP;7002614;398768804;SARREGUEMINES;01/02/2013;07/03/2014;1.0
COBSP;7002614;398768804;SARREGUEMINES;28/03/2014;12/01/2018;1.0
COBSP;7002614;398768804;SARREGUEMINES;23/03/2018;;1.0
COBSP;7002626;392805180;NICE;22/03/2013;;1.0
COBSP;7002646;353278492;LE MANS;29/11/2013;;1.0
COBSP;7002647;383154655;DIJON;22/03/2013;07/03/2014;1.0
COBSP;7002647;383154655;DIJON;11/04/2014;;1.0
COBSP;7002672;445323959;PARIS;15/02/2013;07/03/2014;1.0
COBSP;7002672;445323959;PARIS;11/04/2014;;1.0
COBSP;7002679;389441775;VERSAILLES;01/02/2013;07/03/2014;1.0
COBSP;7002732;389510645;NICE;29/11/2013;;1.0
COBSP;7002744;352399232;PARIS;22/03/2013;07/03/2014;1.0
COBSP;7002744;352399232;PARIS;28/03/2014;11/01/2019;1.0
COBSP;7002767;377970595;PARIS;15/02/2013;07/03/2014;1.0
COBSP;7002769;448838342;PONTOISE;26/04/2013;;1.0
COBSP;7002772;442677464;BORDEAUX;26/06/2020;;1.0
COBSP;7002782;378565154;GRENOBLE;05/04/2013;27/11/2015;1.0
COBSP;7002800;419566633;ANNECY;01/02/2013;;1.0
COBSP;7002806;412143653;CANNES;26/04/2013;07/03/2014;1.0
COBSP;7002808;442653416;MELUN;06/09/2013;;1.0
COBSP;7002812;379374390;BORDEAUX;08/03/2013;;1.0
COBSP;7002814;450242698;PARIS;22/03/2013;;1.0
COBSP;7002820;394050926;MARSEILLE;30/07/2021;;1.0
COBSP;7002840;441469459;GRASSE;05/04/2013;31/01/2014;1.0
COBSP;7002841;419836747;NANTES;08/03/2013;25/03/2022;1.0
COBSP;7002860;447955097;LYON;26/04/2013;;1.0
COBSP;7002880;450583349;QUIMPER;08/03/2013;10/12/2021;1.0
COBSP;7002882;450084215;VANNES;26/04/2013;06/03/2020;1.0
COBSP;7002882;450084215;VANNES;29/04/2020;12/03/2021;1.0
COBSP;7002898;445183981;EVREUX;12/02/2021;;1.0
COBSP;7002906;449886985;VESOUL;26/04/2013;07/03/2014;1.0
COBSP;7002906;449886985;VESOUL;07/05/2014;;1.0
COBSP;7002919;450434535;TOULOUSE;22/03/2013;06/09/2013;1.0
COBSP;7002919;450434535;TOULOUSE;28/08/2020;;1.0
COBSP;7002926;450729819;ANGERS;08/03/2013;29/11/2019;1.0
COBSP;7002929;380171223;LE MANS;15/02/2013;07/03/2014;1.0
COBSP;7002934;450259239;LE MANS;30/07/2021;;1.0
COBSP;7002936;420261273;ANNECY;01/02/2013;07/03/2014;1.0
COBSP;7002946;414748533;METZ;26/04/2013;07/03/2014;1.0
COBSP;7002952;400297644;PARIS;30/01/2015;;1.0
COBSP;7002953;410622443;PERPIGNAN;15/02/2013;;1.0
COBSP;7002956;449185602;PARIS;17/10/2014;;1.0
COBSP;7002968;447838798;QUIMPER;31/01/2014;;1.0
COBSP;7002975;422996249;LA ROCHE SUR YON;08/03/2013;07/03/2014;1.0
COBSP;7002975;422996249;LA ROCHE SUR YON;29/07/2016;;1.0
COBSP;7002977;450265848;NICE;06/11/2020;;1.0
COBSP;7002981;433515863;BOURG EN BRESSE;01/02/2013;07/03/2014;1.0
COBSP;7002981;433515863;BOURG EN BRESSE;11/07/2014;;1.0
COBSP;7002989;411439839;PARIS;05/04/2013;;1.0
COBSP;7002992;382208650;ROANNE;07/06/2013;07/03/2014;1.0
COBSP;7002994;447902453;NIMES;28/03/2014;;1.0
COBSP;7003003;449499755;LYON;07/05/2014;;1.0
COBSP;7003007;408264695;DRAGUIGNAN;22/03/2013;07/03/2014;1.0
COBSP;7003007;408264695;DRAGUIGNAN;28/05/2014;;1.0
COBSP;7003008;443126933;LILLE;15/02/2013;07/01/2022;1.0
COBSP;7003009;412515686;MULHOUSE;27/11/2015;31/01/2020;1.0
COBSP;7003012;451449524;CRETEIL;02/02/2018;;1.0
COBSP;7003018;339907982;VERDUN;06/09/2013;05/06/2020;1.0
COBSP;7003018;339907982;VERDUN;12/02/2021;;1.0
COBSP;7003020;447822693;DIJON;28/05/2014;12/02/2021;1.0
COBSP;7003020;447822693;DIJON;11/02/2022;;1.0
COBSP;7003041;443308150;GRENOBLE;07/03/2014;;1.0
COBSP;7003043;434199063;MARSEILLE;12/05/2017;04/03/2022;1.0
COBSP;7003053;388504268;LE PUY EN VELAY;08/11/2013;27/01/2017;1.0
COBSP;7003054;399664861;SAINT MALO;08/03/2013;13/01/2017;1.0
COBSP;7003054;399664861;SAINT MALO;31/01/2020;;1.0
COBSP;7003060;451206056;NICE;01/02/2013;10/01/2014;1.0
COBSP;7003063;419598149;TOULOUSE;08/03/2013;;1.0
COBSP;7003065;433072220;LYON;22/03/2013;07/03/2014;1.0
COBSP;7003068;450682810;BRIVE;10/09/2021;;1.0
COBSP;7003069;420725905;ANTIBES;26/04/2013;;1.0
COBSP;7003071;402282594;BORDEAUX;22/03/2013;07/03/2014;1.0
COBSP;7003071;402282594;BORDEAUX;11/04/2014;;1.0
COBSP;7003074;449209253;PARIS;15/02/2013;;1.0
COBSP;7003075;451600571;BOURG EN BRESSE;15/02/2013;07/03/2014;1.0
COBSP;7003075;451600571;BOURG EN BRESSE;11/07/2014;17/02/2017;1.0
COBSP;7003075;451600571;BOURG EN BRESSE;02/06/2017;;1.0
COBSP;7003081;414105775;MEAUX;05/04/2013;07/03/2014;1.0
COBSP;7003081;414105775;MEAUX;06/03/2015;21/02/2020;1.0
COBSP;7003088;442117933;BEZIERS;28/05/2014;27/01/2017;1.0
COBSP;7003091;447851171;PARIS;01/02/2013;28/01/2022;1.0
COBSP;7003092;451239180;PARIS;01/02/2013;07/03/2014;1.0
COBSP;7003092;451239180;PARIS;06/05/2015;;1.0
COBSP;7003102;447657453;CRETEIL;01/02/2013;07/03/2014;1.0
COBSP;7003102;447657453;CRETEIL;11/07/2014;;1.0
COBSP;7003107;440569648;AURILLAC;05/04/2013;;1.0
COBSP;7003112;380236349;PARIS;15/02/2013;07/03/2014;1.0
COBSP;7003112;380236349;PARIS;11/04/2014;06/03/2020;1.0
COBSP;7003123;450995436;MEAUX;05/04/2013;31/01/2014;1.0
COBSP;7003125;450374657;PARIS;26/04/2013;07/03/2014;1.0
COBSP;7003125;450374657;PARIS;03/06/2016;;1.0
COBSP;7003126;417968740;PARIS;15/02/2013;;1.0
COBSP;7003139;419735006;NANTES;26/04/2013;06/11/2020;1.0
COBSP;7003140;415088509;TARASCON;15/02/2013;31/01/2014;1.0
COBSP;7003148;451336077;MONTPELLIER;26/04/2013;07/03/2014;1.0
COBSP;7003148;451336077;MONTPELLIER;28/05/2014;;1.0
COBSP;7003152;451250856;AIX EN PROVENCE;22/03/2013;;1.0
COBSP;7003154;422505719;CRETEIL;29/11/2013;;1.0
COBSP;7003159;451608764;SALON DE PROVENCE;22/03/2013;10/01/2014;1.0
COBSP;7003162;450196977;LAVAL;22/03/2013;07/03/2014;1.0
COBSP;7003167;451052732;LYON;06/09/2013;;1.0
COBSP;7003171;423549005;PARIS;08/03/2013;;1.0
COBSP;7003174;403288442;PARIS;07/05/2014;09/11/2018;1.0
COBSP;7003195;449602598;TOULON;08/03/2013;07/03/2014;1.0
COBSP;7003196;451383277;LA ROCHELLE;08/03/2013;31/01/2014;1.0
COBSP;7003196;451383277;LA ROCHELLE;04/09/2015;;1.0
COBSP;7003199;391064631;CHARTRES;15/02/2013;07/03/2014;1.0
COBSP;7003210;452050917;CRETEIL;15/02/2013;10/01/2014;1.0
COBSP;7003216;451978894;PARIS;08/03/2013;07/03/2014;1.0
COBSP;7003225;451691687;PONTOISE;08/03/2013;07/03/2014;1.0
COBSP;7003225;451691687;PONTOISE;28/03/2014;19/10/2018;1.0
COBSP;7003229;441546363;MONTPELLIER;26/04/2013;31/01/2020;1.0
COBSP;7003230;438690133;SARREGUEMINES;26/04/2013;;1.0
COBSP;7003238;453322117;GRENOBLE;01/02/2013;07/03/2014;1.0
COBSP;7003241;434239323;DRAGUIGNAN;07/05/2021;;1.0
COBSP;7003248;452009228;STRASBOURG;29/07/2016;;1.0
COBSP;7003260;390378420;SEDAN;13/07/2017;31/01/2020;1.0
COBSP;7003263;404734410;BORDEAUX;05/04/2013;;1.0
COBSP;7003272;444806608;AUBENAS;17/04/2015;;1.0
COBSP;7003278;414013656;COUTANCES;15/02/2013;;1.0
COBSP;7003279;417816865;PERPIGNAN;22/03/2013;;1.0
