﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;338888209;7000123;AMIENS;20/12/2011;24/09/2021;;1.0
CIF;339117426;15002936;;17/04/2020;;Non;1.0
CIF;339551939;7027572;LYON;07/05/2014;29/01/2021;;1.0
CIF;339799389;7023769;PARIS;20/07/2010;;Non;1.0
CIF;339884900;7025814;BEZIERS;23/05/2007;12/03/2019;;1.0
CIF;340016393;14001029;Cayenne;04/03/2016;12/03/2021;;1.0
CIF;340022557;13000126;PARIS;11/05/2006;;Non;1.0
CIF;340040310;16005801;DIJON;04/11/2016;25/05/2018;;1.0
CIF;340388602;7001235;ANGOULEME;26/10/2005;29/01/2016;;1.0
CIF;340673904;13005147;;21/06/2013;07/03/2014;;1.0
CIF;340673904;13005147;;28/03/2014;12/01/2018;;1.0
CIF;340792134;7001179;PAU;04/01/2007;;Non;1.0
CIF;341052892;16004113;BORDEAUX;05/03/2022;21/04/2023;;1.0
CIF;341117679;9052833;;11/12/2012;;Non;1.0
CIF;341232148;7001113;MEAUX;21/12/2007;;Non;1.0
CIF;341331627;13000129;NANTERRE;12/01/2008;12/01/2018;;1.0
CIF;341350981;7022566;LYON;21/06/2013;11/01/2019;;1.0
CIF;341612034;7038006;;14/01/2011;29/01/2016;;1.0
CIF;341709400;7003383;LYON;27/12/2010;02/02/2018;;1.0
CIF;342143906;13000130;;12/03/2008;12/01/2018;;1.0
CIF;342269388;13000131;PARIS;24/02/2006;07/01/2022;;1.0
CIF;342288859;7003979;LYON;20/09/2006;;Non;1.0
CIF;342853272;7031267;LILLE;27/12/2010;;Non;1.0
CIF;343032090;7034393;;11/04/2011;27/01/2023;;1.0
CIF;343098596;7000548;PARIS;19/12/2006;;Non;1.0
CIF;343158176;13000132;PARIS;08/07/2016;28/05/2021;;1.0
CIF;343277505;7001829;BOURG EN BRESSE;07/12/2010;;Non;1.0
CIF;343300810;11064033;PARIS;24/02/2006;13/04/2018;;1.0
CIF;343349007;7008985;BREST;25/03/2016;07/03/2023;;1.0
CIF;343700167;7000861;PARIS;15/03/2011;14/02/2014;;1.0
CIF;343981502;7003478;PARIS;30/06/2007;;Non;1.0
CIF;344043658;7001028;PARIS;27/01/2017;;Non;1.0
CIF;344057179;7026855;CHARTRES;04/04/2007;28/08/2020;;1.0
CIF;344154661;7002055;PARIS;04/11/2005;;Non;1.0
CIF;344154802;7001269;PARIS;19/10/2005;;Non;1.0
CIF;344208301;7003127;PARIS;03/11/2006;;Non;1.0
CIF;344263009;15001641;;24/05/2019;;Non;1.0
CIF;344424130;7023661;PARIS;21/06/2009;;Non;1.0
CIF;345065635;17002465;;04/10/2019;21/04/2023;;1.0
CIF;347392847;7002003;NICE;30/08/2010;01/02/2013;;1.0
CIF;347437535;7029068;BORDEAUX;10/11/2007;25/01/2019;;1.0
CIF;347460651;7034046;;05/09/2007;31/01/2014;;1.0
CIF;348006446;13000133;NANTERRE;07/05/2014;02/03/2018;;1.0
CIF;348168667;7003412;NANTERRE;19/12/2012;;Non;1.0
CIF;348181439;7000811;SAVERNE;30/08/2008;15/02/2019;;1.0
CIF;348207317;7037841;;19/01/2011;12/03/2021;;1.0
CIF;348444456;8043640;ROANNE;07/01/2011;;Non;1.0
CIF;348798950;7002122;CANNES;24/03/2017;;Non;1.0
CIF;348851270;7023726;NANCY;21/07/2011;18/10/2013;;1.0
CIF;348995705;7000837;BASTIA;13/01/2006;04/09/2015;;1.0
CIF;349036426;7008279;PARIS;29/01/2021;;Non;1.0
CIF;349250605;7002136;LA ROCHE SUR YON;23/10/2006;17/02/2023;;1.0
CIF;349296715;7004748;NICE;23/11/2011;26/11/2021;;1.0
CIF;349382218;7024427;FORT-DE-FRANCE;23/11/2018;;Non;1.0
CIF;349507459;13000134;POITIERS;12/01/2007;02/02/2018;;1.0
CIF;349630889;14006974;PARIS;25/05/2018;13/01/2023;;1.0
CIF;349874016;7022542;LILLE;30/12/2010;31/01/2020;;1.0
CIF;350042750;7002809;QUIMPER;07/03/2014;;Non;1.0
CIF;350218467;7031206;NIORT;15/10/2008;;Non;1.0
CIF;350278487;7008963;PARIS;25/03/2016;29/01/2021;Non;1.0
CIF;350278487;7008963;PARIS;12/05/2023;;Non;1.0
CIF;350314746;7037810;;14/02/2011;;Non;1.0
CIF;350529111;7001194;PARIS;18/09/2006;;Non;1.0
CIF;350556197;9051215;LORIENT;22/03/2013;31/01/2020;;1.0
CIF;350811501;14003484;PERPIGNAN;07/11/2014;11/01/2019;;1.0
CIF;350853578;7007929;VERSAILLES;28/09/2007;12/03/2019;;1.0
CIF;351187919;8044804;VERSAILLES;15/11/2008;;Non;1.0
CIF;351299268;13000135;PARIS;03/04/2012;;Non;1.0
CIF;351646245;7000529;BOURG EN BRESSE;07/12/2005;;Non;1.0
CIF;351672886;7032857;TOULOUSE;29/05/2015;02/02/2018;;1.0
CIF;351744941;7032334;;06/03/2015;16/02/2018;;1.0
CIF;351808589;7038769;NIMES;23/11/2010;;Non;1.0
CIF;351809983;7000901;VANNES;25/05/2007;;Non;1.0
CIF;351890785;7030416;PARIS;29/01/2016;21/04/2017;;1.0
CIF;351926712;13000136;PARIS;28/03/2014;04/05/2018;;1.0
CIF;352036792;7002690;PARIS;28/03/2009;;Non;1.0
CIF;352055206;7000227;TOURS;25/04/2006;12/08/2022;;1.0
CIF;352095244;10053869;PARIS;16/07/2021;04/03/2022;;1.0
CIF;352118160;13000138;PARIS;10/07/2006;16/02/2018;;1.0
CIF;352158489;7023287;LYON;10/11/2007;21/06/2013;;1.0
CIF;352221550;7002965;TOULOUSE;19/08/2011;23/11/2018;;1.0
CIF;352267801;14006960;BOURG EN BRESSE;28/11/2014;;Non;1.0
CIF;352399232;7002744;PARIS;30/06/2007;11/01/2019;;1.0
CIF;352523534;7004520;PARIS;04/04/2006;11/06/2021;;1.0
CIF;352682090;7005866;NICE;23/12/2005;;Non;1.0
CIF;352826309;7003420;BOURGES;15/04/2009;30/01/2015;;1.0
CIF;352836332;13002091;;04/03/2016;08/09/2017;;1.0
CIF;352893705;7007918;ANGERS;23/11/2006;20/10/2017;;1.0
CIF;352940449;7001875;NANTES;20/04/2011;;Non;1.0
CIF;352995849;7002142;MULHOUSE;24/10/2006;06/03/2020;;1.0
CIF;353037849;7002168;MARSEILLE;22/02/2007;;Non;1.0
CIF;353150030;7008804;LILLE;13/08/2012;;Non;1.0
CIF;353195803;7002011;GRENOBLE;24/05/2007;;Non;1.0
CIF;353246614;12065477;LA ROCHE SUR YON;26/03/2012;;Non;1.0
CIF;353278492;7002646;LE MANS;14/11/2005;;Non;1.0
CIF;353356439;7005716;PARIS;05/09/2014;21/02/2020;Non;1.0
CIF;353356439;7005716;PARIS;29/04/2020;;Non;1.0
CIF;353617285;7001521;EVRY;21/10/2005;31/01/2020;;1.0
CIF;353722606;7016830;;29/11/2019;;Non;1.0
CIF;353727282;7002973;GRASSE;21/02/2009;;Non;1.0
CIF;353750854;7004157;TOULOUSE;17/11/2011;31/01/2014;;1.0
CIF;353780919;7025623;PARIS;10/07/2007;;Non;1.0
CIF;353844681;12067314;VERSAILLES;17/02/2011;;Non;1.0
CIF;377530878;7004517;GRASSE;10/11/2007;12/01/2018;;1.0
CIF;377582374;7001164;LA ROCHELLE;26/04/2013;12/03/2019;;1.0
CIF;377594601;14000769;LILLE METROPOLE;31/01/2014;10/11/2017;;1.0
CIF;377609136;7000546;ANGOULEME;26/10/2005;09/01/2015;;1.0
CIF;377660592;7027151;TOULOUSE;21/11/2005;17/04/2015;;1.0
CIF;377827415;8042990;PARIS;17/11/2011;;Non;1.0
CIF;377868047;7004507;VERSAILLES;04/04/2006;13/01/2017;;1.0
CIF;377967344;7035860;;20/01/2011;18/10/2013;;1.0
CIF;377970066;7023232;PARIS;25/02/2010;;Non;1.0
CIF;377970595;7002767;PARIS;04/04/2006;;Non;1.0
CIF;378111512;7002336;TOULON;12/02/2021;;Non;1.0
CIF;378166995;7022424;NANTES;13/08/2007;;Non;1.0
CIF;378248355;7036884;;11/07/2014;29/01/2016;;1.0
CIF;378347835;7002380;DIJON;26/04/2013;;Non;1.0
CIF;378364517;7002729;PARIS;15/11/2006;07/01/2022;;1.0
CIF;378538284;7000573;SAINT MALO;21/11/2005;;Non;1.0
CIF;378565154;7002782;GRENOBLE;15/12/2005;31/01/2020;;1.0
CIF;378592281;7000935;FREJUS;27/12/2010;14/02/2014;;1.0
CIF;378677256;7001811;SENLIS;26/10/2005;21/02/2020;;1.0
CIF;378851174;7001261;PARIS;02/10/2006;13/01/2023;;1.0
CIF;378997373;7019324;LYON;29/03/2019;;Non;1.0
CIF;379339476;16004358;PARIS;29/07/2016;12/02/2021;;1.0
CIF;379374390;7002812;BORDEAUX;23/11/2011;;Non;1.0
CIF;379388143;7001159;LYON;12/01/2006;;Non;1.0
CIF;379500739;7001186;CANNES;02/10/2006;;Non;1.0
CIF;379517956;7001886;BORDEAUX;15/09/2008;15/12/2017;;1.0
CIF;379604549;7002588;MARSEILLE;04/04/2006;;Non;1.0
CIF;379802150;7001154;MELUN;21/11/2005;;Non;1.0
CIF;379841679;7001132;MONTPELLIER;23/09/2016;02/02/2018;;1.0
CIF;380171223;7002929;LE MANS;14/11/2005;;Non;1.0
CIF;380236349;7003112;PARIS;05/10/2008;31/01/2020;;1.0
CIF;380272153;7025802;NANTERRE;28/07/2010;;Non;1.0
CIF;380310631;7001131;ANNECY;18/10/2005;;Non;1.0
CIF;380312124;7002357;NANCY;07/12/2005;29/09/2017;;1.0
CIF;380464669;7002595;VERSAILLES;21/09/2006;;Non;1.0
CIF;380498014;7001242;CAEN;14/11/2005;;Non;1.0
CIF;380584714;7001846;LYON;21/03/2006;06/03/2020;;1.0
CIF;380895912;7004739;ORLEANS;12/05/2006;;Non;1.0
CIF;380979484;16001546;PARIS;25/03/2016;;Non;1.0
CIF;380979922;13000144;LYON;04/05/2007;13/05/2022;;1.0
CIF;381041524;7022682;MARSEILLE;01/11/2007;;Non;1.0
CIF;381143403;16004786;EVRY;13/07/2017;12/03/2019;;1.0
CIF;381150853;7001625;VERSAILLES;25/10/2005;27/01/2023;;1.0
CIF;381150861;7001126;VERSAILLES;25/10/2005;;Non;1.0
CIF;381210772;7003051;NIORT;15/11/2006;;Non;1.0
CIF;381338086;7001188;SAINTES;31/03/2010;20/06/2014;;1.0
CIF;381362631;7026591;VANNES;20/01/2010;;Non;1.0
CIF;381540772;13000145;PARIS;04/03/2016;31/03/2022;;1.0
CIF;381552694;9048637;TOULOUSE;30/07/2009;;Non;1.0
CIF;381553239;7033155;;29/05/2015;02/02/2018;;1.0
CIF;381585215;7002032;VERSAILLES;12/12/2005;;Non;1.0
CIF;381585652;12065267;NICE;04/04/2006;;Non;1.0
CIF;381653625;9047392;STRASBOURG;04/04/2006;;Non;1.0
CIF;381832302;7000625;LA ROCHELLE;13/01/2006;;Non;1.0
CIF;381906148;7001312;RODEZ;12/12/2007;15/02/2019;;1.0
CIF;382206811;14003908;;15/05/2020;21/04/2023;;1.0
CIF;382256725;13006082;TOURS;12/07/2013;07/03/2014;;1.0
CIF;382256725;13006082;TOURS;28/05/2014;08/09/2017;;1.0
CIF;382256725;13006082;TOURS;10/11/2017;21/04/2023;;1.0
CIF;382276935;13000148;;02/01/2012;24/02/2014;;1.0
CIF;382276939;7001116;LYON;22/03/2013;;Non;1.0
CIF;382279081;13000149;LYON;26/10/2005;;Non;1.0
CIF;382618924;7001124;PARIS;15/11/2006;;Non;1.0
CIF;382625390;7004184;PARIS;19/08/2011;15/02/2019;;1.0
CIF;382632230;7002167;PARIS;04/01/2007;;Non;1.0
CIF;382674240;7004533;LAVAL;04/04/2006;;Non;1.0
CIF;382831360;7001273;TOULOUSE;25/10/2005;;Non;1.0
CIF;382835189;7001519;MARSEILLE;14/11/2005;27/01/2023;;1.0
CIF;382851160;7002802;PARIS;19/12/2006;;Non;1.0
CIF;382865145;7002118;PAU;07/06/2013;;Non;1.0
CIF;382907954;8042934;PARIS;30/04/2010;10/01/2020;;1.0
CIF;382947364;7004914;ALES;02/10/2006;30/08/2019;;1.0
CIF;383051059;7025341;GRENOBLE;26/10/2005;16/02/2018;;1.0
CIF;383198280;7034480;;15/05/2012;;Non;1.0
CIF;383215290;8046385;NANTERRE;13/10/2011;12/03/2019;;1.0
CIF;383281474;7000836;GRENOBLE;07/03/2014;31/01/2020;;1.0
CIF;383432556;7037242;;02/01/2012;06/03/2020;;1.0
CIF;383707213;7026152;RENNES;21/06/2013;;Non;1.0
CIF;383730223;7002580;ANTIBES;20/01/2006;;Non;1.0
CIF;383816584;10056711;MULHOUSE;04/04/2006;02/02/2018;;1.0
CIF;383848660;9050057;PARIS;28/02/2011;04/03/2016;;1.0
CIF;383899887;8039248;PARIS;19/10/2011;;Non;1.0
CIF;383923570;7004312;EVRY;17/02/2017;12/03/2021;Non;1.0
CIF;383923570;7004312;EVRY;16/04/2021;;Non;1.0
CIF;383979341;7002157;SARREGUEMINES;25/05/2012;13/01/2017;;1.0
CIF;383983905;7000576;MARSEILLE;30/03/2008;;Non;1.0
CIF;384044798;13000151;NANTERRE;22/11/2010;06/07/2018;;1.0
CIF;384275723;11062430;;07/05/2021;;Non;1.0
CIF;384282802;7002959;NANTERRE;16/12/2016;11/09/2020;;1.0
CIF;384643557;7001294;DOUAI;02/03/2006;04/03/2022;;1.0
CIF;384730487;7001501;SAINT NAZAIRE;27/09/2006;12/03/2019;;1.0
CIF;384760815;7019254;PARIS;10/11/2007;;Non;1.0
CIF;384952958;7001185;GRENOBLE;13/12/2005;;Non;1.0
CIF;384956884;7008017;MONTPELLIER;19/10/2006;;Non;1.0
CIF;385116728;7000581;STRASBOURG;28/02/2011;;Non;1.0
CIF;385164272;7001695;PARIS;22/11/2010;12/03/2019;;1.0
CIF;385203450;7004066;MARSEILLE;27/04/2007;;Non;1.0
CIF;385238399;7008353;AMIENS;16/07/2021;;Non;1.0
CIF;385259684;7002413;NANTES;04/04/2006;05/06/2020;;1.0
CIF;385263462;7005274;LILLE;19/04/2019;21/04/2023;;1.0
CIF;385341151;7023394;DIJON;08/09/2017;04/03/2022;;1.0
CIF;385370697;7002570;BOURGES;20/09/2013;;Non;1.0
CIF;387451602;20007548;AUCH;16/10/2020;;Non;1.0
CIF;387548001;13000154;PARIS;03/07/2012;23/03/2018;;1.0
CIF;387570377;7008283;PARIS;25/08/2009;;Non;1.0
CIF;387680648;14002730;PARIS;11/04/2014;;Non;1.0
CIF;387756562;13000155;PARIS;10/11/2007;12/01/2018;;1.0
CIF;387780539;7001053;EVREUX;26/10/2005;02/02/2018;;1.0
CIF;387806540;7008010;LYON;04/01/2007;12/03/2019;;1.0
CIF;387826456;7002939;GRENOBLE;30/03/2006;;Non;1.0
CIF;387916349;7007975;NICE;28/02/2011;08/01/2021;;1.0
CIF;387947179;7008306;PARIS;07/05/2014;21/04/2023;;1.0
CIF;388091316;13000156;AJACCIO;27/09/2010;15/06/2018;;1.0
CIF;388130445;11061902;LORIENT;17/12/2012;12/03/2019;;1.0
CIF;388234114;18007316;PARIS;09/11/2018;;Non;1.0
CIF;388249120;7009181;VERSAILLES;17/12/2010;;Non;1.0
CIF;388470445;7027570;PARIS;01/04/2009;21/02/2020;;1.0
CIF;388504268;7003053;LE PUY EN VELAY;30/11/2005;12/03/2019;;1.0
CIF;388576845;7008914;PARIS;23/11/2006;;Non;1.0
CIF;388590283;19002681;LORIENT;28/06/2019;12/03/2021;;1.0
CIF;388591034;7024339;AVIGNON;07/06/2013;04/03/2016;Non;1.0
CIF;388591034;7024339;AVIGNON;13/05/2016;;Non;1.0
CIF;388596488;7019316;TOURS;19/08/2011;08/09/2017;;1.0
CIF;388670507;7000678;NANTES;22/10/2005;;Non;1.0
CIF;388696205;7001158;AIX EN PROVENCE;23/11/2006;;Non;1.0
CIF;388724643;7002321;BAR LE DUC;04/04/2006;28/01/2022;;1.0
CIF;388751190;7002519;LYON;21/03/2009;13/01/2017;;1.0
CIF;388758088;7000937;PARIS;19/10/2005;;Non;1.0
CIF;388850422;7001263;POINTE A PITRE;19/06/2006;;Non;1.0
CIF;388863037;7001251;PARIS;27/10/2005;;Non;1.0
CIF;389002403;7001174;QUIMPER;02/05/2006;;Non;1.0
CIF;389063827;7001149;LYON;20/10/2005;14/12/2018;;1.0
CIF;389098849;7005239;PARIS;11/02/2008;;Non;1.0
CIF;389144692;7002090;POINTE A PITRE;30/11/2005;17/02/2023;;1.0
CIF;389233628;7005879;NANCY;07/10/2007;;Non;1.0
CIF;389289018;7001304;SAINT DENIS DE LA REUNION;07/11/2005;;Non;1.0
CIF;389441775;7002679;VERSAILLES;20/07/2011;;Non;1.0
CIF;389505256;11061882;TARBES;20/06/2011;28/01/2022;;1.0
CIF;389529645;7003032;LYON;04/01/2007;12/08/2022;;1.0
CIF;389533746;7008252;TOULOUSE;12/08/2011;02/02/2018;;1.0
CIF;389795246;7025615;STRASBOURG;17/11/2011;;Non;1.0
CIF;389885187;7023212;PERIGUEUX;24/09/2007;;Non;1.0
CIF;389887456;7002888;BOURG EN BRESSE;07/11/2006;04/09/2015;;1.0
CIF;389984279;7023492;LA ROCHE SUR YON;26/10/2005;;Non;1.0
CIF;390050565;7003525;LYON;08/03/2006;;Non;1.0
CIF;390090553;8039399;LYON;30/03/2008;;Non;1.0
CIF;390193969;7026634;NICE;10/07/2007;;Non;1.0
CIF;390604387;7008308;NANTERRE;20/05/2011;29/01/2021;;1.0
CIF;390636421;9052183;;11/12/2012;;Non;1.0
CIF;390661460;7001060;REIMS;14/11/2005;;Non;1.0
CIF;390873636;13000069;;17/10/2014;25/05/2018;;1.0
CIF;390963791;7034351;TROYES;22/11/2010;12/03/2019;;1.0
CIF;391040110;7029028;PARIS;20/06/2006;;Non;1.0
CIF;391064631;7003199;CHARTRES;20/06/2006;;Non;1.0
CIF;391072501;7001176;METZ;19/01/2006;11/02/2022;;1.0
CIF;391074259;7000921;BORDEAUX;27/10/2005;;Non;1.0
CIF;391115854;7001283;CRETEIL;13/12/2005;;Non;1.0
CIF;391177664;7000025;PARIS;27/04/2007;;Non;1.0
CIF;391180718;13000164;LILLE;14/03/2008;16/02/2018;;1.0
CIF;391199197;7003847;NANTERRE;01/11/2007;;Non;1.0
CIF;391249299;7001147;LYON;26/04/2006;;Non;1.0
CIF;391276458;7001120;VERSAILLES;26/10/2005;25/05/2018;;1.0
CIF;391293164;7008487;BESANCON;14/02/2007;;Non;1.0
CIF;391636701;13000165;;09/02/2010;25/05/2018;;1.0
CIF;391655941;7001021;Lyon;30/08/2008;31/01/2020;;1.0
CIF;391690211;7001236;SAINT BRIEUC;20/01/2006;;Non;1.0
CIF;391728102;8040097;PARIS;30/03/2008;;Non;1.0
CIF;391854148;8039855;;12/12/2012;;Non;1.0
CIF;391998291;7002689;MARSEILLE;26/10/2005;;Non;1.0
CIF;392122743;7031218;POINTE A PITRE;31/03/2010;29/07/2016;;1.0
CIF;392204061;12068983;POITIERS;07/03/2014;30/08/2019;;1.0
CIF;392270641;7001180;PARIS;19/01/2006;16/10/2020;;1.0
CIF;392293429;7000693;PARIS;28/03/2014;;Non;1.0
CIF;392370458;7003494;BESANCON;13/12/2006;;Non;1.0
CIF;392409686;7003646;NANTERRE;07/06/2019;;Non;1.0
CIF;392429262;7005363;BREST;10/02/2009;12/03/2021;;1.0
CIF;392431284;17004582;PARIS;08/09/2017;30/08/2019;;1.0
CIF;392439956;8040563;PARIS;14/11/2006;15/02/2019;;1.0
CIF;392506556;7005041;PARIS;24/10/2006;;Non;1.0
CIF;392545653;7031632;CANNES;21/03/2009;;Non;1.0
CIF;392555702;7008421;CHALONS EN CHAMPAGNE;20/04/2011;28/11/2014;;1.0
CIF;392587051;13000167;PARIS;12/12/2005;;Non;1.0
CIF;392601696;7019154;CARCASSONNE;20/06/2014;12/03/2019;;1.0
CIF;392608311;7005844;LILLE;03/01/2009;;Non;1.0
CIF;392805180;7002626;NICE;18/07/2006;;Non;1.0
CIF;392945341;7003411;NANTERRE;20/10/2005;;Non;1.0
CIF;392993648;7030119;MANOSQUE;08/11/2013;;Non;1.0
CIF;393019880;13000051;;07/05/2014;02/02/2018;;1.0
CIF;393043260;7001272;MELUN;23/12/2005;10/11/2017;;1.0
CIF;393166319;13000169;;03/03/2006;02/03/2018;;1.0
CIF;393167945;7007909;VERSAILLES;21/02/2007;13/01/2017;;1.0
CIF;393231212;7001280;PARIS;04/01/2007;28/01/2022;;1.0
CIF;393439419;7035250;;29/11/2010;04/03/2022;;1.0
CIF;393468301;7000670;BAYONNE;26/04/2013;;Non;1.0
CIF;393669759;7001297;SAINT ETIENNE;25/10/2006;;Non;1.0
CIF;393674015;7003485;CASTRES;12/12/2005;21/04/2023;;1.0
CIF;393810569;7003902;ORLEANS;07/05/2014;;Non;1.0
CIF;393823927;7001290;ROANNE;28/12/2010;;Non;1.0
CIF;393875950;7002482;NANTERRE;11/01/2007;01/02/2013;;1.0
CIF;393896634;7002594;TROYES;14/02/2007;;Non;1.0
CIF;393949862;13000171;PARIS;26/04/2006;04/05/2018;;1.0
CIF;394050926;7002820;MARSEILLE;19/06/2006;;Non;1.0
CIF;394189815;7028585;LYON;06/05/2015;03/03/2017;;1.0
CIF;394189815;7028585;LYON;24/03/2017;04/03/2022;;1.0
CIF;394192132;7002714;PARIS;16/02/2006;;Non;1.0
CIF;394222152;7001292;NANTES;11/10/2006;;Non;1.0
CIF;394236095;11059738;PARIS;17/12/2020;;Non;1.0
CIF;394241178;7001288;NANCY;30/03/2008;02/02/2018;;1.0
CIF;394286223;7001508;CHALONS EN CHAMPAGNE;25/10/2006;05/06/2020;;1.0
CIF;394291777;13000023;;27/01/2008;23/03/2018;;1.0
CIF;394401723;7001307;ROMANS;06/04/2006;;Non;1.0
CIF;394558712;7029102;;10/11/2007;;Non;1.0
CIF;394669196;8039208;POINTE A PITRE;10/03/2011;;Non;1.0
CIF;394724959;8038830;VERSAILLES;17/06/2007;11/01/2019;;1.0
CIF;394770630;16001117;LE MANS;14/03/2007;;Non;1.0
CIF;394805816;7026625;LILLE;12/07/2007;04/09/2015;;1.0
CIF;394860860;7001155;CHALON SUR SAONE;07/11/2006;;Non;1.0
