﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie
CIF;"007001241";PARIS;"397914441";03/02/2011
CIF;"007001242";CAEN;"380498014";14/11/2005
CIF;"007001250";PARIS;"413984212";07/12/2006
CIF;"007001251";PARIS;"388863037";27/10/2005
CIF;"007001252";TOULOUSE;"404711616";22/09/2006
CIF;"007001253";LIMOGES;"419604483";07/11/2005
CIF;"007001257";TOULOUSE;"432068294";27/10/2005
CIF;"007001260";STRASBOURG;"413169418";12/01/2006
CIF;"007001261";PARIS;"378851174";02/10/2006
CIF;"007001263";POINTE A PITRE;"388850422";19/06/2006
CIF;"007001264";ANTIBES;"419760509";20/12/2009
CIF;"007001267";DAX;"419919808";08/12/2005
CIF;"007001268";LYON;"418039756";02/05/2006
CIF;"007001269";PARIS;"344154802";19/10/2005
CIF;"007001271";PARIS;"399914787";10/05/2005
CIF;"007001273";TOULOUSE;"382831360";25/10/2005
CIF;"007001274";RENNES;"423297852";15/11/2005
CIF;"007001276";PARIS;"401649140";28/12/2006
CIF;"007001278";PARIS;"409526043";16/02/2006
CIF;"007001280";PARIS;"393231212";04/01/2007
CIF;"007001281";BORDEAUX;"408171130";17/12/2020
CIF;"007001282";LONS LE SAUNIER;"402720742";07/11/2006
CIF;"007001283";CRETEIL;"391115854";13/12/2005
CIF;"007001285";AMIENS;"409343241";20/10/2005
CIF;"007001287";BOURG EN BRESSE;"414732164";19/06/2006
CIF;"007001289";PARIS;"423090232";25/10/2005
CIF;"007001290";ROANNE;"393823927";28/12/2010
CIF;"007001292";NANTES;"394222152";11/10/2006
CIF;"007001293";CHARTRES;"404821308";07/05/2014
CIF;"007001294";DOUAI;"384643557";02/03/2006
CIF;"007001296";PARIS;"432516730";30/03/2006
CIF;"007001297";SAINT ETIENNE;"393669759";25/10/2006
CIF;"007001302";CHAMBERY;"403852858";07/01/2022
CIF;"007001304";SAINT DENIS DE LA REUNION;"389289018";07/11/2005
CIF;"007001306";PARIS;"412014094";04/05/2006
CIF;"007001307";ROMANS;"394401723";06/04/2006
CIF;"007001316";AIX EN PROVENCE;"404239832";22/10/2005
CIF;"007001317";NANCY;"433047636";20/10/2005
CIF;"007001319";AMIENS;"403878895";26/10/2006
CIF;"007001320";PARIS;"431823715";02/01/2012
CIF;"007001322";VERSAILLES;"421923277";25/10/2005
CIF;"007001393";CRETEIL;"410413678";08/03/2006
CIF;"007001412";CANNES;"401041009";01/03/2009
CIF;"007001430";TOULON;"430271130";21/09/2008
CIF;"007001480";BORDEAUX;"419003504";12/05/2005
CIF;"007001492";CHALON SUR SAONE;"415282466";19/12/2007
CIF;"007001502";LILLE;"422656355";07/11/2006
CIF;"007001512";TOURS;"409260486";02/02/2006
CIF;"007001519";MARSEILLE;"382835189";14/11/2005
CIF;"007001570";ALENCON;"425006616";13/02/2007
CIF;"007001576";TOULOUSE;"432400661";30/11/2005
CIF;"007001606";SAINT QUENTIN;"405211228";01/06/2010
CIF;"007001625";VERSAILLES;"381150853";25/10/2005
CIF;"007001679";BOULOGNE SUR MER;"421548496";15/12/2005
CIF;"007001682";LYON;"412039018";29/08/2012
CIF;"007001694";NANTERRE;"428965875";21/11/2005
CIF;"007001710";NANTES;"402626923";15/12/2006
CIF;"007001725";CANNES;"417501145";24/06/2016
CIF;"007001733";MONTPELLIER;"400486874";04/04/2007
CIF;"007001756";NANTES;"433732302";19/10/2005
CIF;"007001766";LYON;"434081758";25/10/2005
CIF;"007001805";MOULINS;"422017715";21/02/2007
CIF;"007001810";GRENOBLE;"417495223";14/12/2005
CIF;"007001816";NICE;"401145933";07/05/2014
CIF;"007001820";BOURGES;"438131369";14/12/2005
CIF;"007001823";PARIS;"422800649";23/11/2006
CIF;"007001829";BOURG EN BRESSE;"343277505";07/12/2010
CIF;"007001832";PARIS;"435396072";02/02/2006
CIF;"007001840";AJACCIO;"433465622";02/02/2006
CIF;"007001856";GRENOBLE;"424599728";07/11/2006
CIF;"007001875";NANTES;"352940449";20/04/2011
CIF;"007001880";LYON;"401799770";30/03/2010
CIF;"007001900";RENNES;"433805447";10/02/2009
CIF;"007001901";LORIENT;"428805311";30/11/2005
CIF;"007001907";PARIS;"438672610";12/12/2005
CIF;"007001916";NICE;"434223491";09/02/2006
CIF;"007001918";DIJON;"438532681";08/04/2008
CIF;"007001921";LYON;"334039617";03/11/2008
CIF;"007001926";LAVAL;"439614017";04/01/2007
CIF;"007001931";ANTIBES;"418195681";21/06/2009
CIF;"007001945";BORDEAUX;"400920955";28/05/2014
CIF;"007001946";LILLE;"429604127";23/12/2005
CIF;"007001949";NIORT;"400880480";02/10/2006
CIF;"007001954";POITIERS;"399393792";03/11/2006
CIF;"007001968";MENDE;"435251392";08/06/2008
CIF;"007001978";NIMES;"445343346";17/12/2012
CIF;"007001986";CANNES;"413695933";23/12/2005
CIF;"007001987";MELUN;"317616472";17/03/2006
CIF;"007002004";TOULOUSE;"441279015";26/04/2006
CIF;"007002009";SALON DE PROVENCE;"433856747";25/04/2009
CIF;"007002010";GRENOBLE;"438278400";21/06/2013
CIF;"007002011";GRENOBLE;"353195803";24/05/2007
CIF;"007002031";MONTPELLIER;"432050409";23/12/2005
CIF;"007002032";VERSAILLES;"381585215";12/12/2005
CIF;"007002055";PARIS;"344154661";04/11/2005
CIF;"007002056";BREST;"439551912";02/01/2008
CIF;"007002058";FORT-DE-FRANCE;"441113321";06/11/2015
CIF;"007002064";SAVERNE;"401965025";04/01/2007
CIF;"007002069";NANCY;"429934003";11/04/2014
CIF;"007002071";LE MANS;"439763913";25/10/2005
CIF;"007002085";VILLEFRANCHE;"440890119";09/02/2006
CIF;"007002090";POINTE A PITRE;"389144692";30/11/2005
CIF;"007002094";PARIS;"440373629";23/11/2006
CIF;"007002101";MELUN;"441561842";21/05/2007
CIF;"007002104";LE HAVRE;"440568624";20/05/2011
CIF;"007002115";AIX EN PROVENCE;"407986421";04/04/2006
CIF;"007002118";PAU;"382865145";07/06/2013
CIF;"007002120";PARIS;"432185007";04/01/2007
CIF;"007002122";CANNES;"348798950";24/03/2017
CIF;"007002136";LA ROCHE SUR YON;"349250605";23/10/2006
CIF;"007002143";CHAMBERY;"398341495";11/07/2006
CIF;"007002148";ARRAS;"431417773";31/01/2009
CIF;"007002149";LORIENT;"440355931";07/11/2005
CIF;"007002153";ANNECY;"441744430";09/12/2005
CIF;"007002154";NANTERRE;"440796514";21/12/2006
CIF;"007002157";SARREGUEMINES;"383979341";25/05/2012
CIF;"007002162";BORDEAUX;"440441327";07/11/2005
CIF;"007002165";PARIS;"429469901";04/11/2005
CIF;"007002167";PARIS;"382632230";04/01/2007
CIF;"007002168";MARSEILLE;"353037849";22/02/2007
CIF;"007002169";ANGERS;"442436317";19/06/2006
CIF;"007002170";STRASBOURG;"441260379";14/12/2005
CIF;"007002176";NANTES;"441716131";28/12/2006
CIF;"007002177";ORLEANS;"424875672";04/01/2007
CIF;"007002179";DIJON;"402195184";09/11/2005
CIF;"007002185";PARIS;"439061714";12/12/2005
CIF;"007002195";CANNES;"431741248";25/10/2005
CIF;"007002196";LYON;"964503882";04/04/2006
CIF;"007002203";PARIS;"440649036";30/03/2010
CIF;"007002204";LIMOGES;"442470902";20/06/2006
CIF;"007002205";CHAMBERY;"440357846";06/04/2006
CIF;"007002221";AUXERRE;"443234125";30/08/2008
CIF;"007002226";MELUN;"442797015";26/04/2013
CIF;"007002233";CHAMBERY;"430410209";07/11/2005
CIF;"007002236";RENNES;"437985252";16/11/2006
CIF;"007002242";VERSAILLES;"443388806";21/10/2005
CIF;"007002260";ANNECY;"440746303";23/11/2006
CIF;"007002262";NIMES;"439850843";13/12/2005
CIF;"007002270";TOURS;"443645486";14/11/2005
CIF;"007002273";MARSEILLE;"443447289";04/11/2005
CIF;"007002285";NANTES;"443828173";20/06/2006
CIF;"007002287";VERSAILLES;"442027629";26/03/2012
CIF;"007002291";LILLE;"401304597";10/10/2006
CIF;"007002300";RENNES;"445029093";21/11/2005
CIF;"007002306";MARSEILLE;"073800427";21/03/2009
CIF;"007002308";DOUAI;"443346879";06/04/2006
CIF;"007002321";PARIS;"388724643";04/04/2006
CIF;"007002322";DIJON;"429584527";15/11/2008
CIF;"007002323";MONTPELLIER;"407651504";24/10/2006
CIF;"007002325";PARIS;"424980480";06/12/2006
CIF;"007002326";PARIS;"443237813";21/11/2005
CIF;"007002327";ANNONAY;"440533248";14/11/2005
CIF;"007002328";PARIS;"443143797";09/02/2006
CIF;"007002330";NANTES;"443825526";30/11/2005
CIF;"007002334";CUSSET;"413683004";12/01/2006
CIF;"007002336";TOULON;"378111512";12/02/2021
CIF;"007002339";PARIS;"398168542";02/10/2006
CIF;"007002342";METZ;"411652118";20/12/2009
CIF;"007002354";LILLE;"442529384";25/09/2006
CIF;"007002360";MONTPELLIER;"444409650";26/10/2005
CIF;"007002361";BESANCON;"424075992";12/10/2016
CIF;"007002377";EVRY;"501907141";20/06/2006
CIF;"007002380";DIJON;"378347835";26/04/2013
CIF;"007002382";CANNES;"445067937";01/03/2012
CIF;"007002385";RENNES;"414703561";07/11/2005
CIF;"007002386";TARBES;"400109427";26/10/2005
CIF;"007002398";LILLE;"444896161";20/10/2005
CIF;"007002406";LYON;"424103893";02/10/2006
CIF;"007002410";PONTOISE;"447865304";04/05/2008
CIF;"007002412";NANTERRE;"448220822";20/09/2013
CIF;"007002426";SAINTES;"328504980";28/05/2014
CIF;"007002430";AGEN;"411651565";14/11/2005
CIF;"007002436";MONTPELLIER;"444259931";30/03/2006
CIF;"007002441";MONTAUBAN;"445229149";13/12/2005
CIF;"007002443";CANNES;"447773078";21/06/2006
CIF;"007002448";TOULOUSE;"447778267";04/11/2005
CIF;"007002451";VERSAILLES;"440080356";08/06/2008
CIF;"007002458";LYON;"423786102";17/11/2011
CIF;"007002469";LILLE;"330942053";28/02/2011
CIF;"007002482";NANTERRE;"393875950";11/01/2007
CIF;"007002486";PARIS;"444275671";25/04/2009
CIF;"007002489";LE HAVRE;"442857421";19/12/2006
CIF;"007002491";ANGERS;"448368761";29/03/2019
CIF;"007002492";NANTERRE;"444303895";29/01/2021
CIF;"007002509";GRENOBLE;"443919188";14/11/2006
CIF;"007002511";LYON;"444695183";14/11/2005
CIF;"007002512";NICE;"438468886";29/11/2013
CIF;"007002514";NIMES;"448271874";12/01/2006
CIF;"007002519";LYON;"388751190";21/03/2009
CIF;"007002520";ANTIBES;"443191283";14/12/2005
CIF;"007002526";TOULOUSE;"419630066";20/10/2005
CIF;"007002534";MULHOUSE;"433434958";23/03/2018
CIF;"007002543";LILLE;"404169518";15/04/2016
CIF;"007002570";BOURGES;"385370697";20/09/2013
CIF;"007002577";TOULOUSE;"410594295";07/12/2005
CIF;"007002580";ANTIBES;"383730223";20/01/2006
CIF;"007002588";MARSEILLE;"379604549";04/04/2006
CIF;"007002592";SEDAN;"479049843";18/09/2006
CIF;"007002594";TROYES;"393896634";14/02/2007
CIF;"007002595";VERSAILLES;"380464669";21/09/2006
CIF;"007002614";SARREGUEMINES;"398768804";22/10/2005
CIF;"007002626";NICE;"392805180";18/07/2006
CIF;"007002627";LORIENT;"410261325";11/10/2006
CIF;"007002646";LE MANS;"353278492";14/11/2005
CIF;"007002656";SETE;"413942822";23/05/2007
CIF;"007002661";BOULOGNE SUR MER;"323848614";22/10/2005
CIF;"007002672";PARIS;"445323959";21/03/2009
CIF;"007002679";VERSAILLES;"389441775";20/07/2011
CIF;"007002686";PARIS;"422257030";07/12/2006
CIF;"007002689";MARSEILLE;"391998291";26/10/2005
CIF;"007002690";PARIS;"352036792";28/03/2009
CIF;"007002692";NANTERRE;"404266363";22/03/2006
CIF;"007002695";THONON LES BAINS;"438618928";01/12/2006
CIF;"007002700";BORDEAUX;"448097782";24/02/2006
CIF;"007002708";ANGERS;"429053051";16/12/2016
CIF;"007002709";PARIS;"444726483";02/10/2006
CIF;"007002714";PARIS;"394192132";16/02/2006
CIF;"007002719";BORDEAUX;"412663676";23/12/2007
CIF;"007002730";NANTES;"423528421";24/11/2006
CIF;"007002731";PARIS;"448218388";26/10/2005
CIF;"007002743";ROUEN;"441971785";07/10/2007
CIF;"007002748";CANNES;"447877770";25/10/2005
CIF;"007002767";PARIS;"377970595";04/04/2006
CIF;"007002769";PONTOISE;"448838342";21/06/2006
CIF;"007002772";BORDEAUX;"442677464";22/10/2005
CIF;"007002781";STRASBOURG;"428778385";09/02/2006
CIF;"007002782";GRENOBLE;"378565154";15/12/2005
CIF;"007002799";PARIS;"443591334";29/11/2006
CIF;"007002800";ANNECY;"419566633";04/04/2006
CIF;"007002802";PARIS;"382851160";19/12/2006
CIF;"007002808";MELUN;"442653416";06/09/2013
CIF;"007002809";ROUBAIX-TOURCOING;"350042750";07/03/2014
CIF;"007002812";BORDEAUX;"379374390";23/11/2011
CIF;"007002814";PARIS;"450242698";14/02/2007
CIF;"007002820";MARSEILLE;"394050926";19/06/2006
CIF;"007002832";LILLE;"448884882";24/02/2006
CIF;"007002833";EPINAL;"429005440";02/10/2006
CIF;"007002839";BORDEAUX;"448870907";02/05/2006
CIF;"007002840";GRASSE;"441469459";26/10/2005
CIF;"007002858";BOURGES;"449787837";14/11/2005
CIF;"007002878";NANTERRE;"451187348";05/10/2008
CIF;"007002888";BOURG EN BRESSE;"389887456";07/11/2006
CIF;"007002896";MULHOUSE;"421753070";23/03/2018
CIF;"007002896";MULHOUSE;"421753070";15/05/2020
CIF;"007002903";AVIGNON;"422932582";12/12/2005
CIF;"007002909";TOURS;"449388800";07/12/2005
CIF;"007002916";NANTERRE;"403704117";19/01/2006
CIF;"007002919";TOULOUSE;"450434535";28/05/2014
CIF;"007002923";CANNES;"421630146";26/10/2011
CIF;"007002929";LE MANS;"380171223";14/11/2005
CIF;"007002934";LE MANS;"450259239";21/11/2005
CIF;"007002939";GRENOBLE;"387826456";30/03/2006
CIF;"007002945";NANTES;"433367588";15/06/2006
CIF;"007002946";METZ;"414748533";30/07/2009
CIF;"007002953";PERPIGNAN;"410622443";06/03/2009
CIF;"007002956";PARIS;"449185602";22/11/2010
CIF;"007002964";PARIS;"451015895";20/10/2005
CIF;"007002965";TOULOUSE;"352221550";19/08/2011
CIF;"007002972";PARIS;"448246918";07/12/2005
CIF;"007002973";GRASSE;"353727282";21/02/2009
CIF;"007002975";LA ROCHE SUR YON;"422996249";06/09/2013
CIF;"007002977";NICE;"450265848";04/01/2007
CIF;"007002981";BOURG EN BRESSE;"433515863";08/12/2005
CIF;"007002989";PARIS;"411439839";27/01/2012
CIF;"007003003";LYON;"449499755";29/11/2006
CIF;"007003007";DRAGUIGNAN;"408264695";22/10/2005
CIF;"007003008";LILLE;"443126933";02/02/2008
CIF;"007003009";MULHOUSE;"412515686";12/06/2008
CIF;"007003016";PARIS;"425038387";17/03/2006
CIF;"007003020";DIJON;"447822693";30/11/2006
CIF;"007003025";CASTRES;"409880549";12/12/2012
CIF;"007003026";BESANCON;"434883195";14/11/2005
CIF;"007003032";LYON;"389529645";04/01/2007
CIF;"007003041";GRENOBLE;"443308150";07/11/2006
CIF;"007003043";MARSEILLE;"434199063";03/02/2011
CIF;"007003051";NIORT;"381210772";15/11/2006
CIF;"007003054";SAINT MALO;"399664861";04/01/2007
CIF;"007003060";NICE;"451206056";18/10/2005
CIF;"007003074";PARIS;"449209253";15/05/2008
CIF;"007003075";BOURG EN BRESSE;"451600571";02/10/2006
CIF;"007003081";MEAUX;"414105775";09/03/2009
CIF;"007003092";PARIS;"451239180";06/11/2006
CIF;"007003102";CRETEIL;"447657453";22/10/2012
CIF;"007003107";AURILLAC;"440569648";04/04/2006
CIF;"007003116";ANNECY;"450381892";22/03/2006
CIF;"007003123";MEAUX;"450995436";01/02/2006
CIF;"007003125";PARIS;"450374657";21/11/2005
CIF;"007003126";PARIS;"417968740";01/09/2011
CIF;"007003127";PARIS;"344208301";03/11/2006
CIF;"007003132";RENNES;"450865043";02/01/2012
CIF;"007003148";MONTPELLIER;"451336077";02/02/2006
CIF;"007003154";CRETEIL;"422505719";02/04/2007
CIF;"007003156";EVRY;"450173661";13/01/2006
CIF;"007003167";LYON;"451052732";26/10/2011
CIF;"007003171";PARIS;"423549005";02/09/2016
CIF;"007003189";LORIENT;"448167718";25/10/2005
CIF;"007003195";TOULON;"449602598";14/11/2005
CIF;"007003196";LA ROCHELLE;"451383277";21/01/2011
CIF;"007003199";CHARTRES;"391064631";20/06/2006
CIF;"007003217";ANGERS;"422792689";05/09/2014
CIF;"007003219";PARIS;"451360424";07/06/2013
CIF;"007003229";MONTPELLIER;"441546363";13/12/2005
CIF;"007003232";PARIS;"450763909";26/10/2005
CIF;"007003235";LYON;"451766448";19/06/2006
CIF;"007003238";GRENOBLE;"453322117";13/01/2011
CIF;"007003241";DRAGUIGNAN;"434239323";06/05/2015
CIF;"007003248";STRASBOURG;"452009228";15/10/2021
CIF;"007003250";LYON;"433287083";17/06/2007
CIF;"007003263";BORDEAUX;"404734410";27/03/2015
CIF;"007003268";LYON;"433912516";15/10/2008
CIF;"007003272";AUBENAS;"444806608";14/11/2005
CIF;"007003274";PARIS;"450846118";07/12/2005
CIF;"007003275";BEZIERS;"452750102";18/07/2006
CIF;"007003278";COUTANCES;"414013656";13/09/2006
CIF;"007003285";FOIX;"442763603";17/05/2007
CIF;"007003288";DIJON;"452837453";11/10/2006
CIF;"007003316";NIMES;"421563321";20/06/2011
CIF;"007003323";MULHOUSE;"421008038";28/06/2012
CIF;"007003325";ALBI;"413158270";21/06/2013
CIF;"007003342";GAP;"450577259";21/07/2007
CIF;"007003356";COMPIEGNE;"447925041";27/08/2008
CIF;"007003358";LYON;"451623565";15/05/2008
CIF;"007003375";BAYONNE;"325359131";04/04/2006
CIF;"007003382";BESANCON;"440427151";21/01/2011
CIF;"007003389";LYON;"451249452";02/02/2006
CIF;"007003397";VILLEFRANCHE;"438429854";21/02/2008
CIF;"007003411";NANTERRE;"392945341";20/10/2005
CIF;"007003412";NANTERRE;"348168667";19/12/2012
CIF;"007003428";PARIS;"452705072";20/10/2005
CIF;"007003465";BOURG EN BRESSE;"412694465";30/03/2008
CIF;"007003478";PARIS;"343981502";30/06/2007
CIF;"007003479";AIX EN PROVENCE;"440501559";28/06/2007
CIF;"007003485";CASTRES;"393674015";12/12/2005
CIF;"007003494";BESANCON;"392370458";13/12/2006
CIF;"007003500";PARIS;"453448516";18/10/2005
CIF;"007003525";LYON;"390050565";08/03/2006
CIF;"007003548";LILLE;"402968721";20/04/2011
CIF;"007003554";ROMANS;"440549657";13/01/2006
CIF;"007003563";LIMOGES;"440192011";07/11/2006
CIF;"007003568";CRETEIL;"421572439";13/05/2016
CIF;"007003572";TOULOUSE;"421440678";19/06/2008
CIF;"007003585";TOULON;"453360513";20/10/2005
CIF;"007003586";NANTERRE;"444541387";30/01/2015
CIF;"007003586";NANTERRE;"444541387";16/10/2020
CIF;"007003603";PARIS;"434838470";24/01/2007
CIF;"007003610";PARIS;"431974963";13/01/2017
CIF;"007003610";PARIS;"431974963";29/09/2017
CIF;"007003628";LILLE;"478078835";20/09/2011
CIF;"007003629";BORDEAUX;"419433909";21/01/2011
CIF;"007003638";REIMS;"429416480";03/01/2009
CIF;"007003646";NANTERRE;"392409686";07/06/2019
CIF;"007003651";SAINT DENIS DE LA REUNION;"478123904";25/10/2005
CIF;"007003662";GRENOBLE;"448518209";02/02/2006
CIF;"007003675";PARIS;"448247668";08/06/2008
CIF;"007003684";LYON;"452856966";23/12/2005
CIF;"007003703";PARIS;"431843044";16/02/2006
CIF;"007003707";AIX EN PROVENCE;"412010969";02/10/2006
CIF;"007003722";PARIS;"419550025";29/03/2011
CIF;"007003751";LYON;"453724932";30/08/2008
CIF;"007003753";ARRAS;"478523343";12/11/2019
CIF;"007003761";AIX EN PROVENCE;"478038037";20/10/2005
CIF;"007003765";LYON;"434506242";28/12/2006
CIF;"007003768";MONTPELLIER;"444760813";02/02/2006
CIF;"007003795";TOULON;"477925226";27/11/2006
CIF;"007003799";AMIENS;"477936421";25/04/2006
CIF;"007003813";VERSAILLES;"421361395";28/03/2014
CIF;"007003813";VERSAILLES;"421361395";16/02/2018
CIF;"007003833";TOULON;"448527580";21/01/2011
CIF;"007003847";NANTERRE;"391199197";01/11/2007
CIF;"007003856";LILLE;"477685549";26/10/2005
CIF;"007003857";PARIS;"478437296";20/10/2005
CIF;"007003858";PARIS;"452747793";07/06/2013
CIF;"007003864";MARSEILLE;"440538163";19/01/2007
CIF;"007003868";LILLE;"413444209";03/01/2009
CIF;"007003870";LILLE;"429182330";15/10/2009
CIF;"007003879";SAINT DENIS DE LA REUNION;"424164663";07/11/2005
CIF;"007003891";GRENOBLE;"432764959";27/11/2015
CIF;"007003893";ANTIBES;"443630967";30/07/2009
CIF;"007003902";ORLEANS;"393810569";07/05/2014
CIF;"007003922";LA ROCHELLE;"477506752";07/10/2007
CIF;"007003929";NANCY;"478657919";11/04/2014
CIF;"007003938";PARIS;"444088629";20/07/2011
CIF;"007003939";BORDEAUX;"440619302";12/01/2006
CIF;"007003940";PARIS;"478724008";10/11/2007
CIF;"007003942";MONTPELLIER;"452219132";01/03/2010
CIF;"007003958";NANTES;"452685738";25/05/2012
CIF;"007003968";VALENCIENNES;"449307115";07/11/2006
CIF;"007003970";TOULOUSE;"453956914";15/12/2005
CIF;"007003972";MARSEILLE;"447655697";21/02/2007
CIF;"007003973";NANTERRE;"479036253";14/02/2007
CIF;"007003974";PARIS;"477832281";30/03/2010
CIF;"007003979";LYON;"342288859";20/09/2006
CIF;"007003982";BORDEAUX;"453993180";12/01/2006
CIF;"007003983";SAINT PIERRE DE LA REUNION;"477760391";26/10/2005
CIF;"007003990";BESANCON;"478555485";16/02/2006
CIF;"007003995";ROMANS;"424236172";21/01/2011
CIF;"007003998";AIX EN PROVENCE;"430149591";24/09/2007
CIF;"007004000";AIX EN PROVENCE;"450011960";13/04/2018
CIF;"007004008";LILLE;"434430583";17/04/2020
CIF;"007004022";BORDEAUX;"452235773";15/12/2011
CIF;"007004024";ANGOULEME;"450195144";21/10/2005
CIF;"007004026";LAVAL;"478992381";23/12/2007
CIF;"007004028";LYON;"443965926";13/07/2008
CIF;"007004040";CAEN;"479101065";23/12/2009
