﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie;Nombre d'intermediaires
COA;"007000285";PONTOISE;"418237442";30/01/2007;1.0
COA;"007000294";PARIS;"351299862";30/01/2007;1.0
COA;"007000297";PARIS;"424113645";30/01/2007;1.0
COA;"007000303";VERSAILLES;"306591777";30/01/2007;1.0
COA;"007000305";BOURG EN BRESSE;"397746678";30/01/2007;1.0
COA;"007000309";NANTES;"381952753";30/01/2007;1.0
COA;"007000310";CRETEIL;"394897664";30/01/2007;1.0
COA;"007000311";CAEN;"349278531";30/01/2007;1.0
COA;"007000318";PARIS;"351525340";30/01/2007;1.0
COA;"007000321";MELUN;"393611744";30/01/2007;1.0
COA;"007000322";NANTERRE;"324129238";30/01/2007;1.0
COA;"007000323";POITIERS;"395375496";30/01/2007;1.0
COA;"007000326";MARSEILLE;"429254204";30/01/2007;1.0
COA;"007000327";MARSEILLE;"057803660";30/01/2007;1.0
COA;"007000329";ANGERS;"421634049";30/01/2007;1.0
COA;"007000332";BRIEY;"421330630";30/01/2007;1.0
COA;"007000333";BERGERAC;"326469509";30/01/2007;1.0
COA;"007000336";STRASBOURG;"339623860";30/01/2007;1.0
COA;"007000337";MENDE;"350016796";30/01/2007;1.0
COA;"007000339";COUTANCES;"421455593";30/01/2007;1.0
COA;"007000340";SAINT MALO;"428763973";30/01/2007;1.0
COA;"007000350";PARIS;"317218188";30/01/2007;1.0
COA;"007000355";BOBIGNY;"380101659";30/01/2007;1.0
COA;"007000358";SAINT QUENTIN;"328697693";30/01/2007;1.0
COA;"007000359";PERPIGNAN;"418923900";04/05/2012;1.0
COA;"007000361";LYON;"351661210";30/01/2007;1.0
COA;"007000363";PARIS;"347826661";31/08/2018;1.0
COA;"007000366";PARIS;"421259797";30/01/2007;1.0
COA;"007000367";PARIS;"309954279";30/01/2007;1.0
COA;"007000368";BEZIERS;"377643622";30/01/2007;1.0
COA;"007000370";TULLE;"385406087";21/09/2012;1.0
COA;"007000373";TOULON;"411356660";30/01/2007;1.0
COA;"007000376";ROUBAIX-TOURCOING;"404404220";30/01/2007;1.0
COA;"007000377";BETHUNE;"402029730";30/01/2007;1.0
COA;"007000380";RENNES;"398627398";30/01/2007;1.0
COA;"007000381";TOULOUSE;"389974114";30/01/2007;1.0
COA;"007000382";MONTPELLIER;"347471013";30/01/2007;1.0
COA;"007000383";BOURG EN BRESSE;"325633287";30/01/2007;1.0
COA;"007000385";BOBIGNY;"380535047";13/06/2008;1.0
COA;"007000387";PARIS;"303027221";30/01/2007;1.0
COA;"007000388";ROMANS;"415257310";30/01/2007;1.0
COA;"007000389";DAX;"390728319";30/01/2007;1.0
COA;"007000390";BREST;"398833541";30/01/2007;1.0
COA;"007000391";MARSEILLE;"430041541";30/01/2007;1.0
COA;"007000392";CLERMONT FERRAND;"311794697";30/01/2007;1.0
COA;"007000404";ROUBAIX-TOURCOING;"393378328";30/01/2007;1.0
COA;"007000405";LILLE;"414441923";30/01/2007;1.0
COA;"007000409";STRASBOURG;"422471698";30/01/2007;1.0
COA;"007000410";ROUEN;"431767078";30/01/2007;1.0
COA;"007000417";SAINT PIERRE DE LA REUNION;"335229548";30/01/2007;1.0
COA;"007000418";ANGERS;"343906996";30/01/2007;1.0
COA;"007000419";PARIS;"582089033";30/01/2007;1.0
COA;"007000428";PARIS;"414694414";30/01/2007;1.0
COA;"007000430";PARIS;"382193118";30/01/2007;1.0
COA;"007000431";GRENOBLE;"377697107";30/01/2007;1.0
COA;"007000433";VANNES;"421210691";30/01/2007;1.0
COA;"007000435";DIJON;"345084222";17/10/2014;1.0
COA;"007000435";DIJON;"345084222";17/02/2017;1.0
COA;"007000437";LA ROCHE SUR YON;"320744444";30/01/2007;1.0
COA;"007000441";STRASBOURG;"314407180";30/01/2007;1.0
COA;"007000443";PARIS;"402966360";30/01/2007;1.0
COA;"007000444";GUERET;"392715215";30/01/2007;1.0
COA;"007000448";GRENOBLE;"398139048";30/01/2007;1.0
COA;"007000456";LILLE;"344216817";30/01/2007;1.0
COA;"007000458";GRASSE;"394728398";30/01/2007;1.0
COA;"007000459";TROYES;"322416801";30/01/2007;1.0
COA;"007000466";LYON;"379210081";30/01/2007;1.0
COA;"007000467";GRASSE;"322322611";30/01/2007;1.0
COA;"007000468";MARSEILLE;"057808172";30/01/2007;1.0
COA;"007000469";PARIS;"310437447";30/01/2007;1.0
COA;"007000471";PAU;"402042972";30/01/2007;1.0
COA;"007000473";PARIS;"388123069";30/01/2007;1.0
COA;"007000474";BAYONNE;"384629663";30/01/2007;1.0
COA;"007000475";PARIS;"390069201";30/01/2007;1.0
COA;"007000477";CRETEIL;"317626356";30/01/2007;1.0
COA;"007000480";TOULOUSE;"398702183";30/01/2007;1.0
COA;"007000481";DIJON;"333504785";30/01/2007;1.0
COA;"007000482";PARIS;"310100185";30/01/2007;1.0
COA;"007000488";ANGOULEME;"401970207";30/01/2007;1.0
COA;"007000494";NANCY;"407989011";30/01/2007;1.0
COA;"007000495";BORDEAUX;"324334226";30/01/2007;1.0
COA;"007000497";CANNES;"378906978";30/01/2007;1.0
COA;"007000503";DUNKERQUE;"332713361";30/01/2007;1.0
COA;"007000505";NANTES;"389261801";30/01/2007;1.0
COA;"007000507";ORLEANS;"562129742";30/01/2007;1.0
COA;"007000513";BORDEAUX;"330540907";30/01/2007;1.0
COA;"007000514";BORDEAUX;"393666581";30/01/2007;1.0
COA;"007000515";BOURG EN BRESSE;"422587097";30/01/2007;1.0
COA;"007000520";AIX EN PROVENCE;"411535024";30/01/2007;1.0
COA;"007000521";CRETEIL;"318474921";30/01/2007;1.0
COA;"007000529";BOURG EN BRESSE;"351646245";30/01/2007;1.0
COA;"007000530";GRENOBLE;"399846351";30/01/2007;1.0
COA;"007000531";BOULOGNE SUR MER;"419507728";30/01/2007;1.0
COA;"007000533";AIX EN PROVENCE;"405159815";30/01/2007;1.0
COA;"007000534";GAP;"407518240";30/01/2007;1.0
COA;"007000538";NIORT;"420431389";30/01/2007;1.0
COA;"007000539";PARIS;"310710249";30/01/2007;1.0
COA;"007000540";PARIS;"316673524";30/01/2007;1.0
COA;"007000543";CARCASSONNE;"398618066";15/04/2016;1.0
COA;"007000546";ANGOULEME;"377609136";30/01/2007;1.0
COA;"007000548";PARIS;"343098596";30/01/2007;1.0
COA;"007000549";SAUMUR;"352632574";30/01/2007;1.0
COA;"007000556";LILLE;"458504495";30/01/2007;1.0
COA;"007000563";NANTES;"350945523";30/01/2007;1.0
COA;"007000566";ANNECY;"390229375";30/01/2007;1.0
COA;"007000571";GRASSE;"399497395";30/01/2007;1.0
COA;"007000573";SAINT MALO;"378538284";30/01/2007;1.0
COA;"007000574";LILLE;"352937247";30/01/2007;1.0
COA;"007000575";GUINGAMP;"444532691";30/01/2007;1.0
COA;"007000576";MARSEILLE;"383983905";30/04/2009;1.0
COA;"007000577";NANTERRE;"399666643";30/01/2007;1.0
COA;"007000581";STRASBOURG;"385116728";30/01/2007;1.0
COA;"007000585";LILLE;"472503010";30/01/2007;1.0
COA;"007000586";PARIS;"542005061";30/01/2007;1.0
COA;"007000587";ALBERTVILLE;"331023473";30/01/2007;1.0
COA;"007000589";QUIMPER;"303302145";30/01/2007;1.0
COA;"007000590";ANNECY;"429320930";30/01/2007;1.0
COA;"007000593";COMPIEGNE;"419965447";30/01/2007;1.0
COA;"007000594";TARBES;"404406068";30/01/2007;1.0
COA;"007000601";CHAMBERY;"339440828";30/01/2007;1.0
COA;"007000607";NANTES;"398911016";30/01/2007;1.0
COA;"007000608";PARIS;"572128932";30/01/2007;1.0
COA;"007000609";AUXERRE;"421466756";30/01/2007;1.0
COA;"007000610";RENNES;"415409341";30/01/2007;1.0
COA;"007000612";BORDEAUX;"399540749";30/01/2007;1.0
COA;"007000613";NANTERRE;"347849648";30/01/2007;1.0
COA;"007000614";NANTERRE;"425106234";15/06/2012;1.0
COA;"007000616";DOUAI;"345083588";30/01/2007;1.0
COA;"007000622";NANTERRE;"489780270";30/01/2007;1.0
COA;"007000625";LA ROCHELLE;"381832302";30/01/2007;1.0
COA;"007000627";LA ROCHELLE;"419785068";30/01/2007;1.0
COA;"007000630";PARIS;"341539815";30/01/2007;1.0
COA;"007000631";NICE;"428720155";30/01/2007;1.0
COA;"007000634";SAINT DIZIER;"380805218";30/01/2007;1.0
COA;"007000637";DUNKERQUE;"380079905";30/01/2007;1.0
COA;"007000640";PARIS;"391501509";30/01/2007;1.0
COA;"007000646";MARSEILLE;"398530162";30/01/2007;1.0
COA;"007000647";BORDEAUX;"387594963";30/01/2007;1.0
COA;"007000648";NANTERRE;"349447862";30/01/2007;1.0
COA;"007000652";CRETEIL;"601190499";30/01/2007;1.0
COA;"007000654";ROUBAIX-TOURCOING;"349144063";30/01/2007;1.0
COA;"007000657";DUNKERQUE;"378739064";30/01/2007;1.0
COA;"007000658";MARSEILLE;"348486762";30/01/2007;1.0
COA;"007000664";POINTE A PITRE;"349827972";30/01/2007;1.0
COA;"007000665";NANTERRE;"784395725";30/01/2007;1.0
COA;"007000669";NICE;"407871706";30/01/2007;1.0
COA;"007000670";BAYONNE;"393468301";30/01/2007;1.0
COA;"007000672";COMPIEGNE;"602050700";30/01/2007;1.0
COA;"007000673";FREJUS;"429871031";30/01/2007;1.0
COA;"007000675";PAU;"419768494";30/01/2007;1.0
COA;"007000676";STRASBOURG;"408554293";30/01/2007;1.0
COA;"007000678";NANTES;"388670507";30/01/2007;1.0
COA;"007000679";BOURG EN BRESSE;"422480145";30/01/2007;1.0
COA;"007000680";MONTPELLIER;"349499558";30/01/2007;1.0
COA;"007000681";CASTRES;"390504736";30/01/2007;1.0
COA;"007000682";CASTRES;"326429164";30/01/2007;1.0
COA;"007000685";MARSEILLE;"057808412";30/01/2007;1.0
COA;"007000686";METZ;"428140180";30/01/2007;1.0
COA;"007000688";BOURGES;"390114817";30/01/2007;1.0
COA;"007000690";CRETEIL;"377741798";30/01/2007;1.0
COA;"007000691";BORDEAUX;"377490560";30/01/2007;1.0
COA;"007000693";PARIS;"392293429";30/01/2007;1.0
COA;"007000695";STRASBOURG;"412223927";30/01/2007;1.0
COA;"007000699";VIENNE;"324534833";30/01/2007;1.0
COA;"007000700";TOULOUSE;"414525691";30/01/2007;1.0
COA;"007000702";ANNECY;"381705631";30/01/2007;1.0
COA;"007000706";SAINT ETIENNE;"776385023";30/01/2007;1.0
COA;"007000707";PARIS;"403101363";30/01/2007;1.0
COA;"007000712";TOURS;"682016266";30/01/2007;1.0
COA;"007000719";COLMAR;"411262256";30/01/2007;1.0
COA;"007000721";VERSAILLES;"333162022";30/01/2007;1.0
COA;"007000724";REIMS;"389359563";30/01/2007;1.0
COA;"007000725";SAINT MALO;"316067552";30/01/2007;1.0
COA;"007000727";LIMOGES;"420146854";18/12/2015;1.0
COA;"007000735";STRASBOURG;"344061395";30/01/2007;1.0
COA;"007000736";LA ROCHE SUR YON;"328768858";25/04/2008;1.0
COA;"007000743";BEZIERS;"412031254";30/01/2007;1.0
COA;"007000745";PARIS;"321164956";30/01/2007;1.0
COA;"007000749";PARIS;"391575552";30/01/2007;1.0
COA;"007000750";ANGERS;"391101318";30/01/2007;1.0
COA;"007000752";NIORT;"331190876";30/01/2007;1.0
COA;"007000757";STRASBOURG;"393466446";30/01/2007;1.0
COA;"007000759";PARIS;"421040544";30/01/2007;1.0
COA;"007000763";STRASBOURG;"568500755";30/01/2007;1.0
COA;"007000764";STRASBOURG;"423836949";30/01/2007;1.0
COA;"007000771";PARIS;"572059939";30/01/2007;1.0
COA;"007000774";PARIS;"377682943";30/01/2007;1.0
COA;"007000776";SARREGUEMINES;"429938087";30/01/2007;1.0
COA;"007000777";BEZIERS;"343891438";30/01/2007;1.0
COA;"007000780";NANTERRE;"712002930";30/01/2007;1.0
COA;"007000785";ANTIBES;"419554084";30/01/2007;1.0
COA;"007000789";POINTE A PITRE;"391559135";30/01/2007;1.0
COA;"007000790";LYON;"383523628";30/01/2007;1.0
COA;"007000791";RENNES;"390543270";30/01/2007;1.0
COA;"007000795";PARIS;"572008068";30/01/2007;1.0
COA;"007000797";PARIS;"394412381";30/01/2007;1.0
COA;"007000798";PARIS;"378452247";30/01/2007;1.0
COA;"007000803";VALENCIENNES;"343522280";30/01/2007;1.0
COA;"007000810";LYON;"413741760";20/03/2020;1.0
COA;"007000810";LYON;"413741760";12/03/2021;1.0
COA;"007000814";BOURGES;"335171096";30/01/2007;1.0
COA;"007000816";LE HAVRE;"692031826";30/01/2007;1.0
COA;"007000818";NIORT;"413990102";30/01/2007;1.0
COA;"007000819";SAINTES;"417925781";30/01/2007;1.0
COA;"007000821";MONTPELLIER;"430153361";30/01/2007;1.0
COA;"007000823";CASTRES;"340165828";30/01/2007;1.0
COA;"007000825";ALBI;"399391804";30/01/2007;1.0
COA;"007000828";VERSAILLES;"380348144";30/01/2007;1.0
COA;"007000832";MEAUX;"397660143";30/01/2007;1.0
COA;"007000833";NIMES;"402102461";30/01/2007;1.0
COA;"007000840";QUIMPER;"440315943";30/01/2007;1.0
COA;"007000842";QUIMPER;"410069066";30/01/2007;1.0
COA;"007000850";VALENCIENNES;"382770436";30/01/2007;1.0
COA;"007000853";RODEZ;"400361309";30/01/2007;1.0
COA;"007000854";METZ;"320736432";30/01/2007;1.0
COA;"007000859";PERIGUEUX;"397473364";30/01/2007;1.0
COA;"007000860";NICE;"309852325";30/01/2007;1.0
COA;"007000861";PARIS;"343700167";30/01/2007;1.0
COA;"007000870";STRASBOURG;"347571846";30/01/2007;1.0
COA;"007000872";PERPIGNAN;"353899149";30/01/2007;1.0
COA;"007000874";CHATEAUROUX;"343927257";30/01/2007;1.0
COA;"007000880";MANOSQUE;"411998172";30/01/2007;1.0
COA;"007000881";TARASCON;"423751775";30/01/2007;1.0
COA;"007000884";ARRAS;"413774241";30/01/2007;1.0
COA;"007000885";DUNKERQUE;"950387548";30/01/2007;1.0
COA;"007000889";MELUN;"415092733";30/01/2007;1.0
COA;"007000891";VERSAILLES;"418741005";30/01/2007;1.0
COA;"007000893";NICE;"405139635";30/01/2007;1.0
COA;"007000899";LYON;"411971872";21/06/2013;1.0
COA;"007000901";VANNES;"351809983";30/01/2007;1.0
COA;"007000902";CHATEAUROUX;"399487636";30/01/2007;1.0
COA;"007000906";PARIS;"582024436";30/01/2007;1.0
COA;"007000909";LYON;"345224760";30/01/2007;1.0
COA;"007000917";CUSSET;"417507464";30/01/2007;1.0
COA;"007000919";NANTERRE;"430310185";30/01/2007;1.0
COA;"007000921";BORDEAUX;"391074259";30/01/2007;1.0
COA;"007000922";LYON;"414651406";30/01/2007;1.0
COA;"007000923";LAVAL;"429035686";30/01/2007;1.0
COA;"007000924";TOULOUSE;"403161730";30/01/2007;1.0
COA;"007000927";LAVAL;"388459919";30/01/2007;1.0
COA;"007000929";PARIS;"552061632";30/01/2007;1.0
COA;"007000932";ALES;"403885734";30/01/2007;1.0
COA;"007000933";STRASBOURG;"412930422";30/01/2007;1.0
COA;"007000937";PARIS;"388758088";30/01/2007;1.0
COA;"007000938";POITIERS;"344715834";30/01/2007;1.0
COA;"007000949";RENNES;"430055830";30/01/2007;1.0
COA;"007000958";PARIS;"300577061";30/01/2007;1.0
COA;"007000962";LE MANS;"421276197";30/01/2007;1.0
COA;"007000963";AUCH;"380873034";30/01/2007;1.0
COA;"007000964";METZ;"400164349";30/01/2007;1.0
COA;"007000965";AVIGNON;"382872927";30/01/2007;1.0
COA;"007000970";REIMS;"351857669";30/01/2007;1.0
COA;"007000971";REIMS;"344167739";30/01/2007;1.0
COA;"007000979";ORLEANS;"320785199";30/01/2007;1.0
COA;"007000981";PARIS;"784199358";30/01/2007;1.0
COA;"007000982";VERSAILLES;"392403168";30/01/2007;1.0
COA;"007000988";PARIS;"415278795";30/01/2007;1.0
COA;"007000992";PARIS;"722017092";30/01/2007;1.0
COA;"007000993";MORLAIX;"421632738";30/01/2007;1.0
COA;"007000996";GRENOBLE;"398837492";30/01/2007;1.0
COA;"007000997";GRENOBLE;"337886212";30/01/2007;1.0
COA;"007000998";TOULOUSE;"390849818";30/01/2007;1.0
COA;"007001001";BESANCON;"432569754";30/01/2007;1.0
COA;"007001003";VANNES;"310209705";30/01/2007;1.0
COA;"007001005";PARIS;"393357116";30/01/2007;1.0
COA;"007001007";PARIS;"414357889";30/01/2007;1.0
COA;"007001009";MARSEILLE;"424437804";30/04/2009;1.0
COA;"007001010";PARIS;"315459222";30/01/2007;1.0
COA;"007001015";BREST;"326863958";30/01/2007;1.0
COA;"007001016";LYON;"413663337";30/01/2007;1.0
COA;"007001017";BORDEAUX;"402880470";30/01/2007;1.0
COA;"007001018";MONTEREAU;"411446305";30/01/2007;1.0
COA;"007001021";CHAMBERY;"391655941";30/01/2007;1.0
COA;"007001022";TARASCON;"415086776";30/01/2007;1.0
COA;"007001026";PARIS;"424965135";26/04/2013;1.0
COA;"007001028";PARIS;"344043658";13/01/2017;1.0
COA;"007001031";VIENNE;"400088324";08/03/2013;1.0
COA;"007001035";ORLEANS;"338334642";30/01/2007;1.0
COA;"007001036";NANCY;"397555269";30/01/2007;1.0
COA;"007001037";NANTERRE;"572174415";30/01/2007;1.0
COA;"007001045";LIMOGES;"330470857";30/01/2007;1.0
COA;"007001047";DUNKERQUE;"451226823";30/01/2007;1.0
COA;"007001048";LYON;"394774848";30/01/2007;1.0
COA;"007001052";RENNES;"380190694";30/01/2007;1.0
COA;"007001054";TOULON;"420507907";30/01/2007;1.0
COA;"007001055";NIORT;"414783589";30/01/2007;1.0
COA;"007001057";NANTES;"408704625";13/06/2008;1.0
COA;"007001057";NANTES;"408704625";17/04/2020;1.0
COA;"007001058";SARREGUEMINES;"410496764";30/01/2007;1.0
COA;"007001060";REIMS;"390661460";30/01/2007;1.0
COA;"007001061";ANGOULEME;"300054483";30/01/2007;1.0
COA;"007001064";ANGERS;"310830278";13/06/2008;1.0
COA;"007001066";PARIS;"349044404";30/01/2007;1.0
COA;"007001068";NANTES;"399719913";30/01/2007;1.0
COA;"007001072";NIMES;"390083129";30/01/2007;1.0
COA;"007001075";ARRAS;"340344670";30/01/2007;1.0
COA;"007001077";CAMBRAI;"419515804";30/01/2007;1.0
COA;"007001083";BORDEAUX;"398607531";30/01/2007;1.0
COA;"007001085";STRASBOURG;"421531914";30/01/2007;1.0
COA;"007001093";MONTPELLIER;"403471030";30/01/2007;1.0
COA;"007001094";PARIS;"402881304";30/01/2007;1.0
COA;"007001095";LYON;"433301256";30/01/2007;1.0
COA;"007001100";ROCHEFORT;"394792113";30/01/2007;1.0
COA;"007001105";ROMANS;"383003951";30/01/2007;1.0
COA;"007001113";MEAUX;"341232148";30/01/2007;1.0
COA;"007001114";PARIS;"399121433";30/01/2007;1.0
COA;"007001116";LYON;"382276939";30/01/2007;1.0
COA;"007001121";PARIS;"409131026";13/05/2016;1.0
COA;"007001123";PARIS;"400150306";30/01/2007;1.0
COA;"007001124";PARIS;"382618924";30/01/2007;1.0
COA;"007001126";VERSAILLES;"381150861";30/01/2007;1.0
COA;"007001128";LILLE;"412762353";30/01/2007;1.0
COA;"007001129";AGEN;"404702755";30/01/2007;1.0
COA;"007001131";ANNECY;"380310631";30/01/2007;1.0
COA;"007001134";LYON;"422156661";30/01/2007;1.0
COA;"007001136";PAU;"398874222";30/01/2007;1.0
COA;"007001138";BEZIERS;"300285285";30/01/2007;1.0
COA;"007001145";BOURG EN BRESSE;"399786953";30/01/2007;1.0
COA;"007001146";GRENOBLE;"412321671";30/01/2007;1.0
COA;"007001147";LYON;"391249299";30/01/2007;1.0
COA;"007001150";NANTES;"410341739";30/01/2007;1.0
COA;"007001151";REIMS;"397535949";30/01/2007;1.0
COA;"007001154";MELUN;"379802150";30/01/2007;1.0
COA;"007001155";CHALON SUR SAONE;"394860860";30/01/2007;1.0
COA;"007001157";VERSAILLES;"420746133";30/01/2007;1.0
COA;"007001158";AIX EN PROVENCE;"388696205";30/01/2007;1.0
COA;"007001159";LYON;"379388143";30/01/2007;1.0
COA;"007001161";BRESSUIRE;"410573190";30/01/2007;1.0
COA;"007001163";MANOSQUE;"438599698";30/01/2007;1.0
COA;"007001168";TOULOUSE;"420744450";30/01/2007;1.0
COA;"007001169";AIX EN PROVENCE;"418707055";30/01/2007;1.0
COA;"007001172";THONON LES BAINS;"392242079";30/01/2007;1.0
COA;"007001173";BOURG EN BRESSE;"424955029";30/01/2007;1.0
COA;"007001174";QUIMPER;"389002403";30/01/2007;1.0
COA;"007001178";LYON;"423158237";30/01/2007;1.0
COA;"007001179";PAU;"340792134";30/01/2007;1.0
COA;"007001180";PARIS;"392270641";30/01/2007;1.0
COA;"007001183";AIX EN PROVENCE;"407718238";30/01/2007;1.0
COA;"007001185";GRENOBLE;"384952958";30/01/2007;1.0
COA;"007001186";CANNES;"379500739";30/01/2007;1.0
COA;"007001187";NANTERRE;"400664140";30/01/2007;1.0
COA;"007001189";CANNES;"394911283";30/01/2007;1.0
COA;"007001192";ORLEANS;"430471037";30/01/2007;1.0
COA;"007001194";PARIS;"350529111";30/01/2007;1.0
COA;"007001195";SAINT ETIENNE;"432249233";30/01/2007;1.0
COA;"007001201";LIBOURNE;"399784081";30/01/2007;1.0
COA;"007001202";AIX EN PROVENCE;"410514624";30/01/2007;1.0
COA;"007001203";NANTERRE;"339168981";02/04/2010;1.0
COA;"007001205";ANGERS;"389267352";30/01/2007;1.0
COA;"007001209";SEDAN;"350454153";30/01/2007;1.0
COA;"007001210";AUXERRE;"341871499";30/01/2007;1.0
COA;"007001211";SEDAN;"391091436";30/01/2007;1.0
COA;"007001212";PARIS;"408714020";30/01/2007;1.0
COA;"007001214";BORDEAUX;"403308679";30/01/2007;1.0
COA;"007001222";PARIS;"784339004";30/01/2007;1.0
COA;"007001224";NANTERRE;"433354396";30/01/2007;1.0
COA;"007001228";ELBEUF;"388794711";30/01/2007;1.0
COA;"007001230";VERSAILLES;"433293008";30/01/2007;1.0
COA;"007001234";PARIS;"411485626";30/01/2007;1.0
COA;"007001235";ANGOULEME;"340388602";30/01/2007;1.0
COA;"007001236";SAINT BRIEUC;"391690211";30/01/2007;1.0
COA;"007001238";PARIS;"334822749";30/01/2007;1.0
