﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;301573143;7004594;METZ;30/01/2007;;Oui;1.0
COA;301598215;17003107;SAINTES;02/06/2017;05/11/2021;;1.0
COA;301653176;7002650;PARIS;30/01/2007;;Oui;1.0
COA;301765632;7022708;VERSAILLES;19/04/2007;21/02/2020;;1.0
COA;301939054;7005670;PARIS;30/01/2007;04/03/2022;;1.0
COA;301942009;8042785;COMPIEGNE;13/06/2008;12/03/2021;;1.0
COA;302025861;17006414;CAEN;10/11/2017;21/04/2023;Non;1.0
COA;302025861;17006414;CAEN;12/05/2023;;Non;1.0
COA;302039573;7020323;PARIS;25/06/2007;;Oui;1.0
COA;302068861;7001549;ARRAS;30/01/2007;;Oui;1.0
COA;302077458;20002652;NANTERRE;17/04/2020;;Non;1.0
COA;302079009;7003233;BEZIERS;30/01/2007;;Oui;1.0
COA;302182258;7023867;TOULOUSE;11/05/2007;21/04/2023;;1.0
COA;302247150;7026038;TOURS;25/06/2007;16/02/2018;;1.0
COA;302306170;7000274;NANTERRE;30/01/2007;12/03/2021;;1.0
COA;302448030;7001125;ROUEN;30/01/2007;10/01/2020;;1.0
COA;302451117;7000167;EVRY;30/01/2007;02/03/2018;;1.0
COA;302695937;7025540;PARIS;08/06/2007;;Oui;1.0
COA;302958491;7022417;ANNECY;19/04/2007;;Oui;1.0
COA;303027221;7000387;PARIS;30/01/2007;;Oui;1.0
COA;303120554;7023845;POINTE A PITRE;11/05/2007;30/01/2015;;1.0
COA;303122261;7024318;POINTE A PITRE;25/05/2007;29/01/2016;;1.0
COA;303147896;7003570;FORT-DE-FRANCE;30/01/2007;;Oui;1.0
COA;303160501;7023999;FORT-DE-FRANCE;11/05/2007;25/01/2019;;1.0
COA;303195432;7027779;CAYENNE;25/07/2007;03/03/2017;;1.0
COA;303230122;7004648;NANTERRE;30/01/2007;21/04/2023;;1.0
COA;303236186;7027148;LILLE;09/07/2007;;Oui;1.0
COA;303302145;7000589;QUIMPER;30/01/2007;;Oui;1.0
COA;303476550;7023190;PARIS;19/04/2007;10/05/2019;;1.0
COA;303477319;7022577;PARIS;19/04/2007;;Oui;1.0
COA;303529184;17001592;VERSAILLES;24/03/2017;21/04/2023;;1.0
COA;303531719;7019843;GRENOBLE;10/10/2007;12/02/2021;;1.0
COA;303619720;7004291;BEAUNE;30/01/2007;13/01/2023;;1.0
COA;303632434;12068493;GAP;16/11/2012;06/07/2018;;1.0
COA;303632434;12068493;GAP;14/09/2018;07/01/2022;;1.0
COA;303717409;7032498;NANTERRE;31/10/2007;;Oui;1.0
COA;303778575;7016330;TARBES;19/03/2010;10/01/2020;;1.0
COA;303847370;7030458;LYON;21/09/2007;;Non;1.0
COA;303939532;7019218;GRENOBLE;12/04/2007;07/01/2022;;1.0
COA;304049323;7003165;VERSAILLES;30/01/2007;;Oui;1.0
COA;304163744;7000813;PARIS;30/01/2007;25/01/2019;;1.0
COA;304163975;10054759;PARIS;16/04/2010;04/03/2022;Oui;1.0
COA;304163975;10054759;PARIS;18/11/2011;04/03/2022;Oui;1.0
COA;304163975;10054759;PARIS;21/09/2012;04/03/2022;Oui;1.0
COA;304163975;10054759;PARIS;28/03/2022;;Oui;1.0
COA;304273287;7016331;MONTAUBAN;19/04/2007;12/03/2021;;1.0
COA;304350465;7023058;GRENOBLE;19/04/2007;21/04/2023;;1.0
COA;304411663;7000092;LONS LE SAUNIER;30/01/2007;12/01/2018;;1.0
COA;304444581;7007241;LA ROCHE SUR YON;17/09/2010;15/02/2019;;1.0
COA;304505050;9047398;BOBIGNY;06/03/2009;21/04/2023;;1.0
COA;304526031;7009973;BEZIERS;30/05/2008;12/03/2019;;1.0
COA;304635642;7023432;LAVAL;04/05/2007;;Oui;1.0
COA;304638109;7020755;LIBOURNE;25/04/2008;16/04/2021;;1.0
COA;304686363;7010663;NANTERRE;05/09/2007;;Oui;1.0
COA;304970031;11061602;NANTERRE;12/05/2017;28/01/2022;;1.0
COA;305004087;7002294;SAINT ETIENNE;30/01/2007;13/05/2011;;1.0
COA;305035651;7001995;PARIS;30/01/2007;;Non;1.0
COA;305103665;7012987;MONTBRISON;10/10/2007;12/03/2019;;1.0
COA;305109779;7002642;LE HAVRE;30/01/2007;;Oui;1.0
COA;305190993;7030048;PARIS;21/09/2007;;Non;1.0
COA;305265142;7020948;AUCH;28/03/2008;08/03/2013;Oui;1.0
COA;305265142;7020948;AUCH;26/04/2013;;Oui;1.0
COA;305305088;7031189;NANTERRE;10/10/2007;04/05/2018;;1.0
COA;305362162;7001985;BOBIGNY;30/01/2007;;Oui;1.0
COA;305413734;7012282;CHAUMONT;15/06/2007;21/04/2023;;1.0
COA;305467292;7002560;BORDEAUX;30/01/2007;21/02/2020;;1.0
COA;305521312;7004143;PARIS;30/01/2007;;Oui;1.0
COA;305560922;10058695;FREJUS;09/12/2010;;Oui;1.0
COA;305599243;7026272;LYON;25/06/2007;21/04/2023;;1.0
COA;305604043;7015545;ANGERS;25/06/2007;27/07/2022;;1.0
COA;305675639;7000191;PARIS;30/01/2007;08/01/2021;;1.0
COA;305776890;7027153;AUBENAS;09/07/2007;;Oui;1.0
COA;305856502;7000760;CUSSET;30/01/2007;10/01/2020;;1.0
COA;305944233;7011030;COMPIEGNE;04/05/2012;;Oui;1.0
COA;306063090;7038032;PONTOISE;13/12/2007;;Oui;1.0
COA;306063355;7006332;PARIS;02/03/2007;;Non;1.0
COA;306138702;7024085;DRAGUIGNAN;25/05/2007;;Non;1.0
COA;306468752;7003653;DOLE;13/06/2008;15/06/2018;;1.0
COA;306491184;7017826;EVREUX;06/03/2008;12/03/2019;;1.0
COA;306523358;7023704;PARIS;11/05/2007;;Oui;1.0
COA;306591116;7028860;PARIS;05/09/2007;12/03/2021;;1.0
COA;306591777;7000303;VERSAILLES;30/01/2007;;Oui;1.0
COA;306691247;7023426;ROUBAIX-TOURCOING;04/05/2007;04/03/2022;Oui;1.0
COA;306691247;7023426;ROUBAIX-TOURCOING;28/03/2022;;Oui;1.0
COA;306772237;13001302;PARIS;15/02/2013;;Oui;1.0
COA;306843731;7029368;STRASBOURG;05/09/2007;;Oui;1.0
COA;306881996;7027783;MARSEILLE;25/07/2007;21/04/2023;;1.0
COA;307049015;7027974;LA ROCHE SUR YON;25/07/2007;;Oui;1.0
COA;307080010;7003502;CRETEIL;15/05/2009;21/04/2023;;1.0
COA;307419424;7001922;NANTERRE;30/01/2007;;Oui;1.0
COA;307531442;7001635;SAINT NAZAIRE;30/01/2007;02/02/2018;;1.0
COA;307548347;7019619;NICE;25/05/2007;;Oui;1.0
COA;307614974;7025710;VERSAILLES;08/06/2007;10/01/2020;;1.0
COA;307620153;7000464;BOURG EN BRESSE;30/01/2007;15/02/2019;;1.0
COA;307720441;21000466;LE HAVRE;29/01/2021;21/04/2023;;1.0
COA;307735928;7030438;PARIS;21/09/2007;12/01/2018;;1.0
COA;307737106;7001675;TOULOUSE;30/01/2007;;Oui;1.0
COA;308128016;7001429;TOULOUSE;30/01/2007;;Oui;1.0
COA;308316819;7001106;BORDEAUX;30/01/2007;06/03/2020;;1.0
COA;308365576;7026725;MARSEILLE;29/06/2007;02/02/2018;;1.0
COA;308417328;7020434;CAEN;09/07/2007;08/09/2017;;1.0
COA;308446509;7006305;PARIS;02/03/2007;02/03/2018;;1.0
COA;308507961;7025515;VERSAILLES;16/02/2018;;Non;1.0
COA;308556059;7031770;;12/02/2010;03/03/2017;;1.0
COA;308686013;7003506;EVRY;30/01/2007;;Oui;1.0
COA;308840479;7007998;LE MANS;12/03/2007;;Oui;1.0
COA;308973148;7022388;PARIS;19/04/2007;21/04/2023;;1.0
COA;308989961;7014344;EPERNAY;16/05/2008;16/02/2018;;1.0
COA;309021715;7000238;PARIS;30/01/2007;08/01/2021;;1.0
COA;309032985;7000149;EVRY;30/01/2007;;Oui;1.0
COA;309092450;7003906;CONDE SUR NOIREAU;30/01/2007;16/02/2018;;1.0
COA;309111797;7016752;BAR LE DUC;21/09/2007;30/08/2019;;1.0
COA;309122125;21001579;PARIS;12/03/2021;21/04/2023;;1.0
COA;309129427;7001444;PARIS;30/01/2007;16/07/2021;;1.0
COA;309217966;7003115;BORDEAUX;30/01/2007;;Oui;1.0
COA;309271625;7010051;BESANCON;10/10/2007;02/02/2018;;1.0
COA;309423499;7009244;TOULOUSE;25/07/2007;06/11/2020;;1.0
COA;309506582;7000290;PARIS;30/01/2007;12/03/2021;;1.0
COA;309509370;7003947;CHATEAUROUX;30/01/2007;;Non;1.0
COA;309534410;7009974;;08/06/2007;07/03/2014;;1.0
COA;309613651;7000788;BORDEAUX;30/01/2007;07/01/2022;;1.0
COA;309647071;7008040;LYON;14/03/2007;21/04/2023;;1.0
COA;309688687;7010123;MONTLUCON;08/06/2007;;Oui;1.0
COA;309707727;7008000;PARIS;12/03/2007;;Oui;1.0
COA;309823227;7003764;PARIS;30/01/2007;;Non;1.0
COA;309852325;7000860;NICE;30/01/2007;;Oui;1.0
COA;309897817;7014261;LE HAVRE;18/02/2011;11/01/2019;;1.0
COA;309911188;7014968;ALENCON;09/03/2012;06/03/2020;;1.0
COA;309926699;7010859;BONNEVILLE;02/06/2017;;Non;1.0
COA;309954279;7000367;PARIS;30/01/2007;;Oui;1.0
COA;309996031;9048966;TOULON;05/10/2012;;Non;1.0
COA;309996981;17006758;PARIS;01/12/2017;;;1.0
COA;310047162;7029593;NANTERRE;04/05/2018;;Oui;1.0
COA;310100185;7000482;PARIS;30/01/2007;07/03/2023;;1.0
COA;310154869;7036519;PARIS;13/12/2007;10/01/2020;;1.0
COA;310176060;7013850;LIBOURNE;29/06/2007;16/07/2021;;1.0
COA;310209705;7001003;VANNES;30/01/2007;;Oui;1.0
COA;310346341;19004972;PARIS;28/06/2019;;Non;1.0
COA;310357983;7010670;CRETEIL;10/10/2007;11/01/2019;;1.0
COA;310416979;8043761;PARIS;30/01/2009;25/09/2015;;1.0
COA;310437439;7001418;MARSEILLE;15/04/2016;12/03/2019;;1.0
COA;310437447;7000469;PARIS;30/01/2007;;Oui;1.0
COA;310506753;7013727;CARCASSONNE;21/09/2007;12/03/2019;;1.0
COA;310529367;7022159;VESOUL;19/04/2007;12/03/2019;;1.0
COA;310600754;7013942;EPINAL;17/02/2012;;Oui;1.0
COA;310604897;7021180;MOULINS;11/04/2014;06/03/2020;;1.0
COA;310614060;7000164;GAP;30/01/2007;04/03/2022;;1.0
COA;310648548;7004132;VANNES;30/01/2007;;Oui;1.0
COA;310710249;7000539;PARIS;30/01/2007;;Oui;1.0
COA;310739479;7022892;PARIS;19/04/2007;;Oui;1.0
COA;310775804;7005218;PARIS;30/01/2007;12/03/2021;;1.0
COA;310830278;7001064;ANGERS;13/06/2008;21/04/2023;;1.0
COA;310850565;7002750;SAINT DENIS DE LA REUNION;08/04/2011;;Oui;1.0
COA;310863501;7022807;SAINT DENIS DE LA REUNION;07/03/2014;28/03/2014;;1.0
COA;310863501;7022807;SAINT DENIS DE LA REUNION;09/01/2015;14/12/2018;;1.0
COA;310880315;8046171;SAINT ETIENNE;19/12/2008;;Oui;1.0
COA;310895255;7005781;SAINT DENIS DE LA REUNION;30/01/2007;24/06/2016;;1.0
COA;310977954;7006942;BLOIS;15/06/2007;11/01/2019;;1.0
COA;311024004;7021151;BORDEAUX;09/12/2011;02/03/2018;;1.0
COA;311125116;7021163;LIMOGES;25/07/2007;02/02/2018;;1.0
COA;311194872;7020321;PONTOISE;25/06/2007;11/02/2022;;1.0
COA;311248637;7001707;NANTERRE;30/01/2007;;Oui;1.0
COA;311253033;7015155;ROANNE;15/11/2007;12/03/2019;;1.0
COA;311338339;11060030;NANTERRE;15/02/2013;;Oui;1.0
COA;311344808;7002284;PARIS;30/01/2007;;Oui;1.0
COA;311418305;7015904;SAINT NAZAIRE;28/03/2008;08/01/2021;;1.0
COA;311427132;7005212;NANTERRE;15/06/2018;15/02/2019;;1.0
COA;311456669;7005308;LIMOGES;30/01/2007;16/02/2018;;1.0
COA;311543144;7026425;EPINAL;02/02/2018;;Oui;1.0
COA;311555189;7007939;AIX EN PROVENCE;20/03/2020;;Non;1.0
COA;311606982;7028581;MARSEILLE;05/09/2007;;Non;1.0
COA;311607790;7004405;SAINT QUENTIN;30/01/2007;04/05/2018;;1.0
COA;311643068;7017203;RENNES;19/04/2007;27/07/2018;;1.0
COA;311645063;7015967;BREST;18/06/2010;12/03/2021;;1.0
COA;311794697;7000392;CLERMONT FERRAND;30/01/2007;;Oui;1.0
COA;311807150;19000350;PARIS;11/01/2019;21/04/2023;;1.0
COA;311842108;7025815;ALENCON;07/05/2010;12/03/2019;;1.0
COA;311875835;7000143;PONTOISE;30/01/2007;12/01/2018;;1.0
COA;312006026;7010677;MELUN;19/04/2007;20/10/2017;;1.0
COA;312032857;8042593;PARIS;30/05/2008;02/03/2018;;1.0
COA;312032857;8042593;PARIS;23/03/2018;15/06/2018;;1.0
COA;312032857;8042593;PARIS;14/12/2018;12/03/2019;;1.0
COA;312069586;7008003;LA ROCHE SUR YON;12/03/2007;06/03/2020;;1.0
COA;312167471;7019744;LE PUY EN VELAY;19/04/2007;12/05/2017;;1.0
COA;312214315;7027706;BAYONNE;25/07/2007;;Non;1.0
COA;312232028;7007001;ROUEN;25/07/2007;23/06/2017;;1.0
COA;312348444;7014009;CHATEAUROUX;25/07/2007;08/09/2017;;1.0
COA;312398605;7007148;ANGOULEME;11/04/2014;04/03/2022;;1.0
COA;312400583;7015769;LORIENT;11/05/2007;31/01/2020;;1.0
COA;312429590;7021939;TOURS;09/07/2007;12/01/2018;;1.0
COA;312448848;7012997;NIMES;21/09/2007;;Oui;1.0
COA;312473119;7002829;BAYONNE;30/01/2007;17/12/2022;;1.0
COA;312509425;7000012;EVRY;30/01/2007;12/01/2018;;1.0
COA;312516743;20003457;LYON;15/05/2020;;Non;1.0
COA;312584220;7001207;ROMANS;30/01/2007;06/03/2020;;1.0
COA;312617046;7023120;SAINT DENIS DE LA REUNION;19/04/2007;;Oui;1.0
COA;312665136;7008374;THONON LES BAINS;16/04/2010;06/03/2015;Oui;1.0
COA;312665136;7008374;THONON LES BAINS;27/03/2015;;Oui;1.0
COA;312666225;19002097;EVRY;29/03/2019;06/03/2020;Non;1.0
COA;312666225;19002097;EVRY;20/03/2020;;Non;1.0
COA;312694540;7000157;NANTERRE;30/01/2007;02/03/2018;;1.0
COA;312772163;7025285;CHARTRES;01/06/2007;;Oui;1.0
COA;312790330;7028935;NANTERRE;05/09/2007;;Oui;1.0
COA;312800063;7003805;TOULOUSE;30/01/2007;;Oui;1.0
COA;312818362;7015641;LA ROCHE SUR YON;09/07/2007;14/09/2018;;1.0
COA;312885973;7009774;BERGERAC;12/04/2007;28/08/2020;;1.0
COA;312904055;7019752;NIMES;01/06/2007;13/07/2017;;1.0
COA;312905342;13009373;PARIS;08/11/2013;04/03/2016;Non;1.0
COA;312905342;13009373;PARIS;25/03/2016;03/03/2017;Non;1.0
COA;312905342;13009373;PARIS;23/03/2018;;Non;1.0
COA;313027849;7014363;CARCASSONNE;05/09/2007;11/01/2019;;1.0
COA;313060220;7014112;AUCH;21/09/2007;12/03/2019;;1.0
COA;313100257;7012152;CUSSET;02/04/2010;10/01/2020;;1.0
COA;313243800;11063054;PARIS;06/09/2011;06/11/2020;;1.0
COA;313328510;7001795;MONTAUBAN;20/11/2009;;Oui;1.0
COA;313385213;7000112;NIMES;17/02/2012;;Non;1.0
COA;313387375;7002644;EVRY;30/01/2007;;Oui;1.0
COA;313399370;7019581;MIRECOURT;15/06/2007;12/03/2021;;1.0
COA;313400541;7019410;PARIS;12/04/2007;07/10/2022;;1.0
COA;313455529;7001038;LILLE;30/01/2007;12/01/2018;;1.0
COA;313536898;7023512;NANTERRE;04/05/2007;;Non;1.0
COA;313582496;7006908;ANNECY;08/06/2007;06/03/2020;;1.0
COA;313598344;7025811;GRENOBLE;15/06/2007;;Oui;1.0
COA;313703647;7014028;QUIMPER;20/06/2014;08/09/2017;;1.0
COA;313796278;7003936;AGEN;30/01/2007;16/02/2018;;1.0
COA;313811515;7027516;EVRY;25/07/2007;;Oui;1.0
COA;313828808;7000270;BOBIGNY;30/01/2007;20/09/2019;;1.0
COA;313879512;7015649;LAVAL;19/04/2007;;Oui;1.0
COA;313886590;7023842;SAINT DENIS DE LA REUNION;11/05/2007;25/01/2019;;1.0
COA;313918716;7007151;NIORT;23/03/2012;21/04/2023;;1.0
COA;313969966;7021268;BOBIGNY;19/04/2007;02/02/2018;;1.0
COA;313976383;7024140;FORT-DE-FRANCE;25/05/2007;;Oui;1.0
COA;313985897;7001469;METZ;30/01/2007;02/03/2018;;1.0
COA;314007709;7019185;PARIS;12/04/2007;;Oui;1.0
COA;314061748;7003609;ROANNE;30/01/2007;12/03/2021;;1.0
COA;314061987;7013410;STRASBOURG;15/06/2007;07/01/2022;;1.0
COA;314069394;7001590;BOURGES;30/01/2007;31/01/2020;;1.0
COA;314120999;7022455;NANTES;19/04/2007;;Oui;1.0
COA;314155664;7009734;BESANCON;08/07/2011;02/02/2018;;1.0
COA;314222076;7025637;PARIS;08/06/2007;11/01/2019;;1.0
COA;314322405;7013861;DAX;12/06/2009;12/03/2019;;1.0
COA;314355439;7005915;CASTRES;13/04/2018;21/04/2023;;1.0
COA;314407180;7000441;STRASBOURG;30/01/2007;;Oui;1.0
COA;314489683;7009484;METZ;25/06/2007;;Oui;1.0
COA;314490418;7003775;MEAUX;30/01/2007;;Oui;1.0
COA;314554296;8044123;MANOSQUE;25/09/2015;08/01/2021;;1.0
COA;314560772;7029548;POINTE A PITRE;13/04/2018;;Oui;1.0
COA;314630468;7000269;PARIS;27/06/2008;23/06/2017;;1.0
COA;314782244;7014270;LAVAL;21/09/2007;12/01/2018;;1.0
COA;314796681;7012870;SETE;25/07/2007;10/07/2020;;1.0
COA;314803305;7004749;LYON;30/01/2007;11/01/2019;;1.0
COA;314806712;7001683;PERPIGNAN;30/01/2007;02/03/2018;;1.0
COA;314834136;7000429;POITIERS;30/01/2007;13/07/2017;;1.0
COA;314838517;7010037;NEVERS;02/04/2010;07/01/2022;;1.0
COA;314839481;11059196;ROMANS;28/01/2011;07/03/2014;;1.0
COA;314839481;11059196;ROMANS;07/05/2014;12/07/2019;;1.0
COA;314852849;8039882;MONTBELIARD;06/03/2008;04/03/2022;;1.0
COA;314926601;7030846;PARIS;10/10/2007;;Non;1.0
COA;314946492;7010567;MACON;05/09/2007;11/09/2020;;1.0
COA;314992116;7012486;NIORT;09/03/2012;02/03/2018;;1.0
COA;315023291;7009982;LYON;18/02/2008;06/09/2011;;1.0
COA;315054064;7010976;PARIS;19/04/2007;21/04/2023;;1.0
COA;315079962;7009037;TOULON;04/04/2007;25/01/2019;;1.0
COA;315141390;7012128;CHERBOURG;21/09/2007;02/03/2018;;1.0
COA;315142851;7012289;MACON;05/09/2007;;Oui;1.0
COA;315169474;7025662;PARIS;08/06/2007;28/06/2019;;1.0
COA;315193342;7021372;AUCH;25/07/2007;06/03/2020;;1.0
COA;315240705;7000223;STRASBOURG;30/01/2007;12/01/2018;;1.0
COA;315263202;7016094;TOULOUSE;21/09/2007;06/03/2020;;1.0
COA;315278911;9052651;TOURS;24/06/2011;;Oui;1.0
COA;315346247;7021255;AJACCIO;07/11/2014;02/06/2017;;1.0
COA;315359612;7001555;NANTERRE;30/01/2007;;Oui;1.0
COA;315366427;7000031;ROMANS;12/03/2019;31/01/2020;;1.0
COA;315383984;7008359;NANTERRE;22/03/2007;;Oui;1.0
COA;315384073;7031120;PARIS;10/04/2009;;Non;1.0
COA;315420638;7019809;SAINT OMER;15/06/2007;30/08/2019;;1.0
COA;315420950;7029552;BAYONNE;05/03/2010;;Non;1.0
COA;315437251;7009902;TOULON;02/03/2007;13/07/2017;;1.0
COA;315459222;7001010;PARIS;30/01/2007;;Oui;1.0
COA;315569673;7034285;LYON;15/11/2007;21/04/2023;;1.0
COA;315586230;7012287;DIJON;31/10/2007;;Oui;1.0
COA;315631085;7023730;PARIS;11/05/2007;12/03/2021;;1.0
COA;315655555;7012281;CHAUNY;05/09/2007;29/01/2016;;1.0
COA;315729137;8039968;BRIGNOLES;06/03/2008;12/03/2021;;1.0
COA;315740530;12067138;BASSE-TERRE;13/07/2012;08/01/2021;;1.0
COA;315769257;7030182;POINTE A PITRE;11/06/2021;;Oui;1.0
COA;315791590;7012928;AMIENS;10/04/2009;02/03/2018;;1.0
COA;315828681;11061542;LYON;27/05/2011;06/03/2015;Non;1.0
COA;315828681;11061542;LYON;27/03/2015;;Non;1.0
COA;315848234;7007015;BESANCON;05/03/2010;12/01/2018;;1.0
COA;315924134;7013789;SALON DE PROVENCE;09/12/2011;12/03/2019;;1.0
COA;315936831;7028107;LYON;25/07/2007;11/02/2022;;1.0
COA;315964700;7000001;PARIS;30/01/2007;21/04/2023;;1.0
COA;315998427;7000029;PARIS;30/01/2007;;Non;1.0
COA;316003243;7007615;BORDEAUX;05/09/2007;15/02/2019;;1.0
COA;316006030;7035972;MULHOUSE;05/09/2014;04/03/2016;Non;1.0
COA;316006030;7035972;MULHOUSE;13/05/2016;;Non;1.0
COA;316064229;7011371;COLMAR;29/04/2011;06/07/2018;;1.0
COA;316067552;7000725;SAINT MALO;30/01/2007;;Oui;1.0
COA;316082262;7007913;LE CREUSOT;12/03/2007;25/01/2019;;1.0
COA;316099381;7001369;PARIS;30/01/2007;21/04/2023;;1.0
COA;316136506;7008288;EVRY;22/03/2007;;Oui;1.0
COA;316139252;15002795;SAINT PIERRE ET MIQUELON;29/05/2015;;Non;1.0
COA;316307388;7010598;AVESNES;15/06/2007;25/01/2019;;1.0
COA;316309699;7010749;MARSEILLE;25/07/2007;21/04/2023;;1.0
COA;316384262;7023871;NANCY;11/05/2007;29/09/2017;;1.0
COA;316419126;7033659;BORDEAUX;17/05/2013;21/04/2023;;1.0
COA;316419233;7000483;MEAUX;30/01/2007;06/03/2020;;1.0
COA;316431824;7028658;COUTANCES;05/09/2007;;Oui;1.0
COA;316443597;14006304;NANTERRE;07/11/2014;08/09/2017;;1.0
COA;316446731;7028494;DRAGUIGNAN;05/09/2007;21/04/2023;;1.0
