﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;7001113;341232148;MEAUX;21/12/2007;;Non;1.0
CIF;7001114;399121433;PARIS;26/10/2005;;Non;1.0
CIF;7001116;382276939;LYON;22/03/2013;;Non;1.0
CIF;7001120;391276458;VERSAILLES;26/10/2005;25/05/2018;;1.0
CIF;7001121;409131026;PARIS;07/11/2005;29/01/2016;;1.0
CIF;7001123;400150306;PARIS;25/10/2005;;Non;1.0
CIF;7001124;382618924;PARIS;15/11/2006;;Non;1.0
CIF;7001125;302448030;ROUEN;01/12/2006;10/01/2020;;1.0
CIF;7001126;381150861;VERSAILLES;25/10/2005;;Non;1.0
CIF;7001128;412762353;LILLE;23/02/2006;;Non;1.0
CIF;7001129;404702755;AGEN;06/11/2006;;Non;1.0
CIF;7001130;405004466;ROUBAIX-TOURCOING;22/03/2007;12/01/2018;;1.0
CIF;7001131;380310631;ANNECY;18/10/2005;;Non;1.0
CIF;7001132;379841679;MONTPELLIER;23/09/2016;02/02/2018;;1.0
CIF;7001134;422156661;LYON;07/11/2005;29/01/2016;;1.0
CIF;7001136;398874222;PAU;30/03/2006;;Non;1.0
CIF;7001140;397925967;BEAUVAIS;04/11/2005;15/02/2019;;1.0
CIF;7001145;399786953;BOURG EN BRESSE;15/11/2006;;Non;1.0
CIF;7001146;412321671;GRENOBLE;02/03/2006;26/01/2024;;1.0
CIF;7001147;391249299;LYON;26/04/2006;;Non;1.0
CIF;7001148;422817791;ANGOULEME;28/12/2006;29/01/2016;;1.0
CIF;7001149;389063827;LYON;20/10/2005;14/12/2018;;1.0
CIF;7001150;410341739;NANTES;20/10/2005;;Non;1.0
CIF;7001151;397535949;REIMS;23/12/2005;21/04/2023;;1.0
CIF;7001154;379802150;MELUN;21/11/2005;;Non;1.0
CIF;7001155;394860860;CHALON SUR SAONE;07/11/2006;;Non;1.0
CIF;7001157;420746133;VERSAILLES;19/06/2006;;Non;1.0
CIF;7001158;388696205;AIX EN PROVENCE;23/11/2006;;Non;1.0
CIF;7001159;379388143;LYON;12/01/2006;12/01/2024;Non;1.0
CIF;7001159;379388143;LYON;08/03/2024;;Non;1.0
CIF;7001161;410573190;BRESSUIRE;14/11/2006;;Non;1.0
CIF;7001163;438599698;MANOSQUE;22/03/2006;31/01/2020;;1.0
CIF;7001164;377582374;LA ROCHELLE;26/04/2013;12/03/2019;;1.0
CIF;7001168;420744450;TOULOUSE;14/11/2005;;Non;1.0
CIF;7001169;418707055;AIX EN PROVENCE;27/10/2005;;Non;1.0
CIF;7001173;424955029;BOURG EN BRESSE;26/10/2006;08/03/2024;;1.0
CIF;7001174;389002403;QUIMPER;02/05/2006;;Non;1.0
CIF;7001176;391072501;METZ;19/01/2006;11/02/2022;;1.0
CIF;7001179;340792134;PAU;04/01/2007;;Non;1.0
CIF;7001180;392270641;PARIS;19/01/2006;16/10/2020;;1.0
CIF;7001182;397776824;GRENOBLE;07/12/2005;24/09/2021;;1.0
CIF;7001185;384952958;GRENOBLE;13/12/2005;;Non;1.0
CIF;7001186;379500739;CANNES;02/10/2006;;Non;1.0
CIF;7001187;400664140;NANTERRE;07/11/2005;;Non;1.0
CIF;7001188;381338086;SAINTES;31/03/2010;20/06/2014;;1.0
CIF;7001189;394911283;CANNES;07/12/2005;;Non;1.0
CIF;7001192;430471037;ORLEANS;06/07/2018;23/02/2024;;1.0
CIF;7001194;350529111;PARIS;18/09/2006;;Non;1.0
CIF;7001234;411485626;PARIS;14/11/2005;;Non;1.0
CIF;7001235;340388602;PARIS 07;26/10/2005;29/01/2016;;1.0
CIF;7001236;391690211;SAINT BRIEUC;20/01/2006;;Non;1.0
CIF;7001237;401351887;PARIS;13/01/2006;10/01/2020;;1.0
CIF;7001238;334822749;PARIS;03/11/2006;;Non;1.0
CIF;7001240;399653476;BORDEAUX;10/10/2006;;Non;1.0
CIF;7001241;397914441;PARIS;03/02/2011;;Non;1.0
CIF;7001242;380498014;CAEN;14/11/2005;;Non;1.0
CIF;7001244;415386911;LYON;30/08/2008;15/02/2019;;1.0
CIF;7001250;413984212;PARIS;07/12/2006;;Non;1.0
CIF;7001251;388863037;PARIS;27/10/2005;;Non;1.0
CIF;7001252;404711616;TOULOUSE;22/09/2006;;Non;1.0
CIF;7001253;419604483;LIMOGES;07/11/2005;;Non;1.0
CIF;7001257;432068294;TOULOUSE;27/10/2005;;Non;1.0
CIF;7001260;413169418;STRASBOURG;12/01/2006;;Non;1.0
CIF;7001261;378851174;PARIS;02/10/2006;13/01/2023;;1.0
CIF;7001263;388850422;POINTE A PITRE;19/06/2006;;Non;1.0
CIF;7001264;419760509;ANTIBES;20/12/2009;10/01/2020;;1.0
CIF;7001267;419919808;DAX;08/12/2005;;Non;1.0
CIF;7001268;418039756;LYON;02/05/2006;25/01/2019;;1.0
CIF;7001269;344154802;PARIS;19/10/2005;;Non;1.0
CIF;7001271;399914787;PARIS;10/05/2005;13/10/2023;;1.0
CIF;7001272;393043260;MELUN;23/12/2005;10/11/2017;;1.0
CIF;7001273;382831360;TOULOUSE;25/10/2005;;Non;1.0
CIF;7001274;423297852;RENNES;15/11/2005;;Non;1.0
CIF;7001276;401649140;PARIS;28/12/2006;;Non;1.0
CIF;7001278;409526043;PARIS;16/02/2006;;Non;1.0
CIF;7001279;420714487;BORDEAUX;15/11/2005;29/01/2021;;1.0
CIF;7001280;393231212;PARIS;04/01/2007;28/01/2022;;1.0
CIF;7001281;408171130;PARIS;17/12/2020;;Non;1.0
CIF;7001282;402720742;LONS LE SAUNIER;07/11/2006;;Non;1.0
CIF;7001283;391115854;CRETEIL;13/12/2005;;Non;1.0
CIF;7001285;409343241;AMIENS;20/10/2005;;Non;1.0
CIF;7001286;321792665;PARIS;17/10/2005;11/01/2019;;1.0
CIF;7001287;414732164;BOURG EN BRESSE;19/06/2006;;Non;1.0
CIF;7001288;394241178;NANCY;30/03/2008;02/02/2018;;1.0
CIF;7001289;423090232;PARIS;25/10/2005;;Non;1.0
CIF;7001290;393823927;ROANNE;28/12/2010;08/03/2024;;1.0
CIF;7001292;394222152;NANTES;11/10/2006;;Non;1.0
CIF;7001293;404821308;CHARTRES;07/05/2014;;Non;1.0
CIF;7001294;384643557;DOUAI;02/03/2006;04/03/2022;;1.0
CIF;7001296;432516730;PARIS;30/03/2006;;Non;1.0
CIF;7001297;393669759;SAINT ETIENNE;25/10/2006;;Non;1.0
CIF;7001300;433199775;STRASBOURG;07/03/2014;12/03/2019;;1.0
CIF;7001302;403852858;CHAMBERY;07/01/2022;08/03/2024;;1.0
CIF;7001304;389289018;SAINT DENIS DE LA REUNION;07/11/2005;;Non;1.0
CIF;7001306;412014094;PARIS;04/05/2006;27/01/2023;;1.0
CIF;7001307;394401723;ROMANS;06/04/2006;;Non;1.0
CIF;7001308;420790487;LIMOGES;22/10/2005;07/01/2022;;1.0
CIF;7001312;381906148;RODEZ;12/12/2007;15/02/2019;;1.0
CIF;7001316;404239832;AIX EN PROVENCE;22/10/2005;;Non;1.0
CIF;7001317;433047636;NANCY;20/10/2005;09/02/2024;;1.0
CIF;7001318;432932721;TARASCON;14/11/2005;23/11/2018;;1.0
CIF;7001319;403878895;AMIENS;26/10/2006;;Non;1.0
CIF;7001320;431823715;PARIS;02/01/2012;;Non;1.0
CIF;7001322;421923277;VERSAILLES;25/10/2005;;Non;1.0
CIF;7001326;421383217;BRIVE;04/04/2006;06/03/2020;;1.0
CIF;7001393;410413678;CRETEIL;08/03/2006;;Non;1.0
CIF;7001396;403892706;VALENCIENNES;24/04/2006;25/01/2019;;1.0
CIF;7001412;401041009;CANNES;01/03/2009;;Non;1.0
CIF;7001420;412107013;PARIS;29/06/2009;20/10/2017;;1.0
CIF;7001422;400229019;PARIS;19/01/2006;16/02/2018;;1.0
CIF;7001430;430271130;PERPIGNAN;21/09/2008;10/01/2014;;1.0
CIF;7001455;433709268;BELFORT;24/10/2005;14/09/2018;;1.0
CIF;7001468;403256522;PARIS;22/09/2006;16/02/2018;;1.0
CIF;7001470;414225375;EPINAL;02/03/2006;08/01/2016;;1.0
CIF;7001471;322372814;VIENNE;13/12/2005;20/10/2017;;1.0
CIF;7001480;419003504;BORDEAUX;12/05/2005;;Non;1.0
CIF;7001492;415282466;CHALON SUR SAONE;19/12/2007;;Non;1.0
CIF;7001501;384730487;SAINT NAZAIRE;27/09/2006;12/03/2019;;1.0
CIF;7001502;422656355;LILLE;07/11/2006;;Non;1.0
CIF;7001505;403458508;EPINAL;18/10/2005;10/11/2017;;1.0
CIF;7001508;394286223;CHALONS EN CHAMPAGNE;25/10/2006;05/06/2020;;1.0
CIF;7001512;409260486;TOURS;02/02/2006;;Non;1.0
CIF;7001519;382835189;MARSEILLE;14/11/2005;27/01/2023;;1.0
CIF;7001521;353617285;EVRY;21/10/2005;31/01/2020;;1.0
CIF;7001570;425006616;ALENCON;13/02/2007;;Non;1.0
CIF;7001572;399873918;SAINT ETIENNE;01/12/2006;21/06/2013;;1.0
CIF;7001576;432400661;TOULOUSE;30/11/2005;;Non;1.0
CIF;7001595;399004860;AVIGNON;20/07/2011;02/03/2018;;1.0
CIF;7001606;405211228;SAINT QUENTIN;01/06/2010;;Non;1.0
CIF;7001622;432409191;LYON;13/01/2006;28/01/2022;;1.0
CIF;7001625;381150853;VERSAILLES;25/10/2005;27/01/2023;;1.0
CIF;7001678;419396080;PARIS;10/07/2007;28/01/2022;;1.0
CIF;7001679;421548496;BOULOGNE SUR MER;15/12/2005;;Non;1.0
CIF;7001682;412039018;LYON;29/08/2012;01/09/2023;;1.0
CIF;7001694;428965875;NANTERRE;21/11/2005;;Non;1.0
CIF;7001695;385164272;PARIS;22/11/2010;12/03/2019;;1.0
CIF;7001710;402626923;NANTES;15/12/2006;14/02/2014;;1.0
CIF;7001725;417501145;CANNES;24/06/2016;;Non;1.0
CIF;7001732;424904134;ROUBAIX-TOURCOING;13/03/2012;21/02/2020;;1.0
CIF;7001733;400486874;MONTPELLIER;04/04/2007;13/01/2017;;1.0
CIF;7001750;431482777;DOUAI;22/11/2010;31/01/2020;;1.0
CIF;7001756;433732302;NANTES;19/10/2005;;Non;1.0
CIF;7001766;434081758;LYON;25/10/2005;;Non;1.0
CIF;7001799;424354223;PARIS;20/07/2006;16/07/2021;;1.0
CIF;7001805;422017715;MOULINS;21/02/2007;;Non;1.0
CIF;7001810;417495223;GRENOBLE;14/12/2005;08/03/2024;;1.0
CIF;7001811;378677256;SENLIS;26/10/2005;21/02/2020;;1.0
CIF;7001816;401145933;NICE;07/05/2014;;Non;1.0
CIF;7001820;438131369;BOURGES;14/12/2005;27/01/2023;;1.0
CIF;7001823;422800649;PARIS;23/11/2006;;Non;1.0
CIF;7001829;343277505;BOURG EN BRESSE;07/12/2010;;Non;1.0
CIF;7001832;435396072;PARIS;02/02/2006;;Non;1.0
CIF;7001840;433465622;AJACCIO;02/02/2006;28/01/2022;;1.0
CIF;7001846;380584714;LYON;21/03/2006;06/03/2020;;1.0
CIF;7001856;424599728;GRENOBLE;07/11/2006;;Non;1.0
CIF;7001872;438644726;QUIMPER;05/09/2014;15/02/2019;;1.0
CIF;7001875;352940449;NANTES;20/04/2011;09/02/2024;;1.0
CIF;7001880;401799770;LYON;30/03/2010;;Non;1.0
CIF;7001886;379517956;BORDEAUX;15/09/2008;15/12/2017;;1.0
CIF;7001890;398621102;ROUBAIX-TOURCOING;27/01/2023;;Non;1.0
CIF;7001900;433805447;RENNES;10/02/2009;;Non;1.0
CIF;7001901;428805311;LORIENT;30/11/2005;;Non;1.0
CIF;7001903;493199673;LYON;26/04/2013;05/11/2021;;1.0
CIF;7001905;429126493;VILLEFRANCHE;13/12/2005;15/02/2019;;1.0
CIF;7001906;438966418;PARIS;19/06/2006;11/01/2019;;1.0
CIF;7001907;438672610;PARIS;12/12/2005;;Non;1.0
CIF;7001908;431858117;CAEN;20/10/2005;03/03/2017;;1.0
CIF;7001910;338662646;BAYONNE;19/06/2006;11/01/2019;;1.0
CIF;7001913;433625225;PARIS;12/03/2021;04/03/2022;;1.0
CIF;7001916;434223491;NICE;09/02/2006;25/09/2015;;1.0
CIF;7001918;438532681;DIJON;08/04/2008;;Non;1.0
CIF;7001921;334039617;LYON;03/11/2008;;Non;1.0
CIF;7001926;439614017;LAVAL;04/01/2007;;Non;1.0
CIF;7001931;418195681;ANTIBES;21/06/2009;28/08/2020;;1.0
CIF;7001935;434664025;EPINAL;13/12/2006;12/02/2021;;1.0
CIF;7001945;400920955;BORDEAUX;28/05/2014;;Non;1.0
CIF;7001946;429604127;LILLE;23/12/2005;;Non;1.0
CIF;7001949;400880480;NIORT;02/10/2006;12/08/2022;;1.0
CIF;7001954;399393792;POITIERS;03/11/2006;;Non;1.0
CIF;7001968;435251392;MENDE;08/06/2008;;Non;1.0
CIF;7001978;445343346;NIMES;17/12/2012;;Non;1.0
CIF;7001986;413695933;CANNES;23/12/2005;;Non;1.0
CIF;7001987;317616472;MELUN;17/03/2006;27/01/2023;;1.0
CIF;7002003;347392847;NICE;30/08/2010;01/02/2013;;1.0
CIF;7002004;441279015;TOULOUSE;26/04/2006;;Non;1.0
CIF;7002007;432247971;NIORT;11/10/2006;12/03/2019;;1.0
CIF;7002009;433856747;SALON DE PROVENCE;25/04/2009;;Non;1.0
CIF;7002010;438278400;GRENOBLE;21/06/2013;;Non;1.0
CIF;7002011;353195803;GRENOBLE;24/05/2007;27/10/2023;;1.0
CIF;7002029;399169762;NANTERRE;06/04/2006;21/04/2017;;1.0
CIF;7002031;432050409;MONTPELLIER;23/12/2005;;Non;1.0
CIF;7002032;381585215;VERSAILLES;12/12/2005;;Non;1.0
CIF;7002049;440295764;BESANCON;28/01/2010;12/07/2019;;1.0
CIF;7002055;344154661;PARIS;04/11/2005;23/02/2024;;1.0
CIF;7002056;439551912;BREST;02/01/2008;;Non;1.0
CIF;7002058;441113321;FORT-DE-FRANCE;06/11/2015;08/03/2024;;1.0
CIF;7002064;401965025;SAVERNE;04/01/2007;21/04/2023;;1.0
CIF;7002069;429934003;NANCY;11/04/2014;;Non;1.0
CIF;7002071;439763913;LE MANS;25/10/2005;;Non;1.0
CIF;7002085;440890119;VILLEFRANCHE;09/02/2006;;Non;1.0
CIF;7002090;389144692;POINTE A PITRE;30/11/2005;17/02/2023;;1.0
CIF;7002094;440373629;PARIS;23/11/2006;;Non;1.0
CIF;7002097;439516865;ANTIBES;14/11/2006;04/03/2022;;1.0
CIF;7002101;441561842;MELUN;21/05/2007;08/03/2024;;1.0
CIF;7002104;440568624;LE HAVRE;20/05/2011;;Non;1.0
CIF;7002105;439278094;NARBONNE;21/12/2006;12/01/2018;;1.0
CIF;7002113;483542478;PARIS;19/06/2006;31/01/2020;;1.0
CIF;7002115;407986421;AIX EN PROVENCE;04/04/2006;16/12/2022;;1.0
CIF;7002118;382865145;PAU;07/06/2013;;Non;1.0
CIF;7002120;432185007;PARIS;04/01/2007;21/04/2023;;1.0
CIF;7002122;348798950;CANNES;24/03/2017;;Non;1.0
CIF;7002125;441119047;TOULON;26/10/2006;12/03/2021;;1.0
CIF;7002136;349250605;LA ROCHE SUR YON;23/10/2006;17/02/2023;;1.0
CIF;7002142;352995849;MULHOUSE;24/10/2006;06/03/2020;;1.0
CIF;7002143;398341495;CHAMBERY;11/07/2006;11/01/2019;;1.0
CIF;7002148;431417773;ARRAS;31/01/2009;;Non;1.0
CIF;7002149;440355931;LORIENT;07/11/2005;;Non;1.0
CIF;7002153;441744430;ANNECY;09/12/2005;;Non;1.0
CIF;7002154;440796514;NANTERRE;21/12/2006;;Non;1.0
CIF;7002157;383979341;SARREGUEMINES;25/05/2012;13/01/2017;;1.0
CIF;7002161;440475606;VERSAILLES;07/11/2005;29/11/2019;;1.0
CIF;7002162;440441327;BORDEAUX;07/11/2005;;Non;1.0
CIF;7002165;429469901;PARIS;04/11/2005;;Non;1.0
CIF;7002167;382632230;PARIS;04/01/2007;;Non;1.0
CIF;7002168;353037849;MARSEILLE;22/02/2007;;Non;1.0
CIF;7002169;442436317;ANGERS;19/06/2006;;Non;1.0
CIF;7002170;441260379;STRASBOURG;14/12/2005;;Non;1.0
CIF;7002176;441716131;NANTES;28/12/2006;;Non;1.0
CIF;7002177;424875672;ORLEANS;04/01/2007;;Non;1.0
CIF;7002179;402195184;DIJON;09/11/2005;;Non;1.0
CIF;7002183;440617363;PARIS;30/11/2005;31/01/2020;;1.0
CIF;7002185;439061714;PARIS;12/12/2005;;Non;1.0
CIF;7002195;431741248;CANNES;25/10/2005;;Non;1.0
CIF;7002196;964503882;LYON;04/04/2006;;Non;1.0
CIF;7002203;440649036;PARIS;30/03/2010;;Non;1.0
CIF;7002204;442470902;LIMOGES;20/06/2006;;Non;1.0
CIF;7002205;440357846;CHAMBERY;06/04/2006;;Non;1.0
CIF;7002221;443234125;AUXERRE;30/08/2008;;Non;1.0
CIF;7002226;442797015;MELUN;26/04/2013;;Non;1.0
CIF;7002227;444074207;MARENNES;07/11/2006;02/06/2017;;1.0
CIF;7002233;430410209;CHAMBERY;07/11/2005;15/10/2021;;1.0
CIF;7002236;437985252;RENNES;16/11/2006;;Non;1.0
CIF;7002242;443388806;VERSAILLES;21/10/2005;;Non;1.0
CIF;7002260;440746303;ANNECY;23/11/2006;;Non;1.0
CIF;7002262;439850843;NIMES;13/12/2005;;Non;1.0
CIF;7002270;443645486;TOURS;14/11/2005;;Non;1.0
CIF;7002273;443447289;MARSEILLE;04/11/2005;;Non;1.0
CIF;7002274;433936952;LORIENT;06/04/2009;12/03/2021;;1.0
CIF;7002285;443828173;NANTES;20/06/2006;;Non;1.0
CIF;7002287;442027629;VERSAILLES;26/03/2012;10/01/2014;;1.0
CIF;7002291;401304597;LILLE;10/10/2006;;Non;1.0
CIF;7002300;445029093;RENNES;21/11/2005;;Non;1.0
CIF;7002306;73800427;MARSEILLE;21/03/2009;13/01/2017;;1.0
CIF;7002308;443346879;DOUAI;06/04/2006;27/01/2023;;1.0
CIF;7002315;404197162;RENNES;12/05/2017;06/03/2020;;1.0
CIF;7002321;388724643;BAR LE DUC;04/04/2006;28/01/2022;;1.0
CIF;7002322;429584527;DIJON;15/11/2008;14/02/2014;;1.0
CIF;7002323;407651504;MONTPELLIER;24/10/2006;;Non;1.0
CIF;7002325;424980480;PARIS;06/12/2006;;Non;1.0
CIF;7002326;443237813;PARIS;21/11/2005;;Non;1.0
CIF;7002327;440533248;AUBENAS;14/11/2005;;Non;1.0
CIF;7002328;443143797;PARIS;09/02/2006;;Non;1.0
CIF;7002330;443825526;NANTES;30/11/2005;;Non;1.0
CIF;7002334;413683004;CUSSET;12/01/2006;;Non;1.0
CIF;7002336;378111512;TOULON;12/02/2021;;Non;1.0
CIF;7002339;398168542;PARIS;02/10/2006;;Non;1.0
CIF;7002342;411652118;METZ;20/12/2009;17/02/2023;;1.0
CIF;7002354;442529384;LILLE;25/09/2006;08/03/2024;;1.0
CIF;7002357;380312124;NANCY;07/12/2005;29/09/2017;;1.0
CIF;7002360;444409650;MONTPELLIER;26/10/2005;;Non;1.0
CIF;7002361;424075992;BESANCON;12/10/2016;;Non;1.0
CIF;7002374;433891819;PARIS;15/11/2005;10/07/2020;;1.0
CIF;7002377;501907141;EVRY;20/06/2006;08/03/2024;;1.0
CIF;7002380;378347835;DIJON;26/04/2013;;Non;1.0
CIF;7002382;445067937;CANNES;01/03/2012;16/10/2020;;1.0
CIF;7002385;414703561;RENNES;07/11/2005;;Non;1.0
CIF;7002386;400109427;TARBES;26/10/2005;;Non;1.0
CIF;7002394;444537336;ROUBAIX-TOURCOING;12/05/2006;02/02/2018;;1.0
CIF;7002398;444896161;LILLE;20/10/2005;;Non;1.0
CIF;7002404;444231914;ROUBAIX-TOURCOING;19/06/2006;02/02/2018;;1.0
CIF;7002406;424103893;LYON;02/10/2006;;Non;1.0
CIF;7002410;447865304;PONTOISE;04/05/2008;;Non;1.0
CIF;7002412;448220822;NANTERRE;20/09/2013;;Non;1.0
CIF;7002413;385259684;NANTES;04/04/2006;05/06/2020;;1.0
CIF;7002426;328504980;SAINTES;28/05/2014;08/03/2024;;1.0
CIF;7002428;423972751;LA ROCHE SUR YON;13/01/2006;08/01/2021;;1.0
CIF;7002430;411651565;AGEN;14/11/2005;;Non;1.0
CIF;7002436;444259931;MONTPELLIER;30/03/2006;;Non;1.0
CIF;7002441;445229149;MONTAUBAN;13/12/2005;;Non;1.0
CIF;7002443;447773078;CANNES;21/06/2006;06/03/2020;;1.0
CIF;7002448;447778267;TOULOUSE;04/11/2005;;Non;1.0
CIF;7002451;440080356;VERSAILLES;08/06/2008;;Non;1.0
CIF;7002458;423786102;LYON;17/11/2011;23/06/2017;;1.0
CIF;7002469;330942053;LILLE;28/02/2011;;Non;1.0
CIF;7002482;393875950;NANTERRE;11/01/2007;01/02/2013;;1.0
CIF;7002486;444275671;PARIS;25/04/2009;;Non;1.0
CIF;7002489;442857421;LE HAVRE;19/12/2006;;Non;1.0
CIF;7002491;448368761;ANGERS;29/03/2019;;Non;1.0
CIF;7002492;444303895;NANTERRE;29/01/2021;;Non;1.0
CIF;7002496;448199885;PARIS;13/01/2006;25/01/2019;;1.0
CIF;7002509;443919188;GRENOBLE;14/11/2006;08/01/2021;;1.0
CIF;7002511;444695183;LYON;14/11/2005;;Non;1.0
CIF;7002512;438468886;NICE;29/11/2013;;Non;1.0
CIF;7002514;448271874;NIMES;12/01/2006;;Non;1.0
CIF;7002519;388751190;LYON;21/03/2009;13/01/2017;;1.0
CIF;7002520;443191283;ANTIBES;14/12/2005;;Non;1.0
CIF;7002526;419630066;TOULOUSE;20/10/2005;21/04/2023;;1.0
CIF;7002534;433434958;PARIS 07;23/03/2018;;Non;1.0
CIF;7002543;404169518;LILLE;15/04/2016;15/10/2021;;1.0
CIF;7002570;385370697;BOURGES;20/09/2013;12/01/2024;;1.0
CIF;7002577;410594295;TOULOUSE;07/12/2005;;Non;1.0
CIF;7002580;383730223;ANTIBES;20/01/2006;;Non;1.0
CIF;7002588;379604549;MARSEILLE;04/04/2006;;Non;1.0
CIF;7002592;479049843;SEDAN;18/09/2006;;Non;1.0
